Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,47325825,"=""9781439117941""",Star Trek: Corps of Engineers: Wounds,"Ilsa J. Bick (18896231), Keith R. A. DeCandido (1563513), Terri Osborne (23154732), Cory Rushton (23154754)",eBook,"The Dominion War has been over for a year, but its legacy lives on. Commander Sonya Gomez, former Starship Enterprise™ engineer, and her crack Star...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",47325825,"=""9781416589099""",Star Trek: Corps of Engineers: Wounds,"Ilsa J. Bick (18896231), Keith R. A. DeCandido (1563513), Terri Osborne (23154732), Cory Rushton (23154754)",Trade Paperback,"The Dominion War has been over for a year, but its legacy lives on. Commander Sonya Gomez, former Starship Enterprise™ engineer, and her crack Star...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,46355309,"=""9781416578956""",Star Trek: Myriad Universes #2: Echoes and Refractions,"Keith R. A. DeCandido (1563513), Chris Roberson (40040435), Geoff Trowbridge (47127530)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46355309,"=""9781416571810""",Star Trek: Myriad Universes #2: Echoes and Refractions,"Keith R. A. DeCandido (1563513), Chris Roberson (40040435), Geoff Trowbridge (47127530)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,44564748,"=""9781416550273""",Enterprises of Great Pitch and Moment,Keith R. A. DeCandido (1563513),eBook,"A new Federation President has been elected, and his first order of business is to attempt to restore the alliance with the Klingon Empire. To that...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
11,45113407,"=""9781416558842""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),eBook,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",45113407,"=""9781416556473""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),Mass Market Paperback,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
12,40074978,"=""9781416560746""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",eBook,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",40074978,"=""9781416534150""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",Trade Paperback,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,36821248,"=""9781416552970""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",eBook,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",36821248,"=""9781416524717""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",Trade Paperback,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,39934545,"=""9781416533078""",Many Splendors,Keith R. A. DeCandido (1563513),eBook, STAR TREK  S.C.E. #66   STARFLEET CORPS OF ENGINEERS   WHAT'S PAST    A special six-part S.C.E. event that flashes back to previous adventures of...,"","Fiction, Pocket Books/Star Trek"
15,29203194,"=""9781416523918""",Serenity,Keith R. A. DeCandido (1563513),eBook,"Five hundred years in the future, Captain Mal Reynolds, a hardened war veteran (on the losing side), ekes out a living pulling off small crimes and...",Fantasy,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
16,31044501,"=""9781416510918""",Star Trek: Security,Keith R. A. DeCandido (1563513),eBook,"Starfleet Corps of Engineers  When a new security guard reports for duty, it sets da Vinci security chief Domenica Corsi off in ways that confuse b...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
17,23818963,"=""9781416510291""",Star Trek: The Next Generation: Articles of The Federation,Keith R. A. DeCandido (1563513),eBook,New president Nan Bacco of Cestus III​ faces disasters as political tensions rise during her first year of presidency. Following the surprise resig...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,23818819,"=""9781416506720""",I.K.S. Gorkon: Enemy Territory,Keith R. A. DeCandido (1563513),eBook,"The Elabrej Hegemony  For centuries, the Elabrej firmly believed that they were alone in the universe, and that no sentient life existed outside th...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
19,23115648,"=""9781416507888""",Star Trek: Corps of Engineers: Wildfire,"David Mack (1934811), Keith R. A. DeCandido (1563513), J. Steven York (18305661), Christina F. York (18305662)",eBook,"Whenever there's a need to fix, repair, or salvage, Starfleet calls in the crack S.C.E. team on the U.S.S. da Vinci. Under the command of Captain D...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
20,18419300,"=""9780743457170""",I.K.S. Gorkon: Honor Bound,Keith R. A. DeCandido (1563513),eBook,"The Order of the Bat'leth: founded after Kahless's ascension to Sto-Vo-Kor, the Order was tasked with rooting out dishonorable behavior and spreadi...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
