Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1183,"=""9780743459440""",Knight in Shining Armor,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Gallery Books"
"",1183,"=""9780743549165""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Gallery Books"
"",1183,"=""9781442359536""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Gallery Books"
6,1785355,"=""9781451666649""",Season in the Highlands,"Jude Deveraux (1445134), Geralyn Dawson (702410), Jill Barnett (204553), Pam Binder (1690040), Patricia Cabot (1843094)",Trade Paperback,"A Season in the Highlands contains five romance stories from Jude Deveraux, Jill Barnett, Geralyn Dawson, Patricia Cabot, and Pam Binder. With some...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,86018178,"=""9781451664539""",Jude Deveraux Collectors' Edition Box Set,Jude Deveraux (1445134),eBook,Rediscover all of the magic and romance of Edilean in this special collector's edition box set of Jude Deveraux's New York Times bestsellers: Laven...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,16674128,"=""9781451634358""",Secrets,Jude Deveraux (1445134),Trade Paperback,"At age twelve, Cassandra Madden fell in love with Jefferson Ames, a young man she met at one of her mother's business conferences. Over the years, ...",Romance,"Fiction, Atria Books"
"",16674128,"=""9780743437196""",Secrets,Jude Deveraux (1445134),Mass Market Paperback,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Atria Books"
"",16674128,"=""9780743570909""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Atria Books"
"",16674128,"=""9781416564959""",Secrets,Jude Deveraux (1445134),eBook,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Atria Books"
"",16674128,"=""9781442342729""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Atria Books"
9,16673955,"=""9781416597858""",Someone to Love,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9780743437172""",Someone to Love,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9780743567121""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9781416571520""",Someone to Love,Jude Deveraux (1445134),eBook,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9781442342712""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
10,1817,"=""9780743459419""",Taming,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux will keep your heart racing with this medieval romance featuring a stubborn heiress in need of a hu...,General fiction (Children's/YA),"Fiction, Pocket Books"
11,3314,"=""9780743459228""",Sweet Liar,Jude Deveraux (1445134),eBook,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3314,"=""9780743547185""",Sweet Liar,Jude Deveraux (1445134),Audio Download,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,1247,"=""9780743454469""",Maiden,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Mulberry Tree weaves a dazzling historical romance about two royal enemies who cannot fight the passio...,Romance,"Fiction, Pocket Books"
"",1247,"=""9781982184308""",Maiden,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of The Mulberry Tree weaves a dazzling historical romance about two royal enemies who cannot fight the passio...,Romance,"Fiction, Pocket Books"
13,8573,"=""9780671744625""",Heiress,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting and entertaining romance from New York Times bestselling author Jude Deveraux!Jamie Montgomery, an impoverished Elizabethan knight, i...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8573,"=""9780743417396""",Heiress,Jude Deveraux (1445134),eBook,"An enchanting and entertaining romance from New York Times bestselling author Jude Deveraux!Jamie Montgomery, an impoverished Elizabethan knight, i...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
14,825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
15,846,"=""9780671744571""",Eternity,Jude Deveraux (1445134),Mass Market Paperback,"Carrie Montgomery had grown up with seven adoring older brothers, and she was used to getting her way rather easily. Joshua Greene was only looking...",General fiction (Children's/YA),"Fiction, Pocket Books"
"",846,"=""9780743459235""",Eternity,Jude Deveraux (1445134),eBook,The ninth captivating historical romance in the Montgomery series from New York Times bestselling author Jude Deveraux.Carrie Montgomery had grown ...,General fiction (Children's/YA),"Fiction, Pocket Books"
16,1357,"=""9780671739751""",Velvet Song,Jude Deveraux (1445134),Mass Market Paperback,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
"",1357,"=""9780743459310""",Velvet Song,Jude Deveraux (1445134),eBook,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
"",1357,"=""9781442391024""",Velvet Song,Jude Deveraux (1445134),Audio Download,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
17,1688,"=""9780671739799""",Twin Of Fire,Jude Deveraux (1445134),Mass Market Paperback,"A steamy historical romance from the bestselling author of The Summerhouse, Temptation, and Sweet Liar.Jude Deveraux entwines the frontier adventur...",Romance,"Fiction, Pocket Books"
"",1688,"=""9780743459358""",Twin of Fire,Jude Deveraux (1445134),eBook,"A steamy historical romance from the bestselling author of The Summerhouse, Temptation, and Sweet Liar.Jude Deveraux entwines the frontier adventur...",Romance,"Fiction, Pocket Books"
18,915,"=""9780671739782""",River Lady,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux portrays the power of a woman set on a bold course for true love—and the glory of fulfilling a magnificent promise.Handsome plantatio...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",915,"=""9780743459327""",River Lady,Jude Deveraux (1445134),eBook,Jude Deveraux portrays the power of a woman set on a bold course for true love—and the glory of fulfilling a magnificent promise.Handsome plantatio...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
19,2179,"=""9780671739720""",Highland Velvet,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,1207,"=""9780671743802""",Princess,Jude Deveraux (1445134),Mass Market Paperback,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
"",1207,"=""9780743459365""",Princess,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
