Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,79826185,"=""9781451627435""",Man Who Turned Both Cheeks,Gillian Royes (79825691),Trade Paperback,"Jamaica is the picturesque background for this explosive novel about love, fear, and intolerance, the second in Gillian Royes’s mystery series feat...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",79826185,"=""9781451627442""",Man Who Turned Both Cheeks,Gillian Royes (79825691),eBook,"Jamaica is the picturesque background for this explosive novel about love, fear, and intolerance, the second in Gillian Royes’s mystery series feat...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
9,63716546,"=""9781439154946""",Double Death on the Black Isle,A. D. Scott (63716250),Trade Paperback,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716546,"=""9781439164853""",Double Death on the Black Isle,A. D. Scott (63716250),eBook,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
10,15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
"",15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
11,36779600,"=""9780743292771""",Bulletproof Mascara,Bethany Maines (36779644),Trade Paperback,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",36779600,"=""9781416546351""",Bulletproof Mascara,Bethany Maines (36779644),eBook,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
12,47143397,"=""9781416586210""",Beautiful Place to Die,Malla Nunn (47143405),Trade Paperback,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47143397,"=""9781416586692""",Beautiful Place to Die,Malla Nunn (47143405),eBook,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
13,44566085,"=""9781416550310""",Art Thief,Noah Charney (44566088),Trade Paperback,"Rome: In the small Baroque church of Santa Giuliana, a magnificent Caravaggio altarpiece disappears without a trace in the middle of the night.   P...","","Fiction, Literary, Suspense, Atria Books"
"",44566085,"=""9781416568322""",Art Thief,Noah Charney (44566088),eBook,"Rome: In the small Baroque church of Santa Giuliana, a magnificent Caravaggio altarpiece disappears without a trace in the middle of the night.   P...","","Fiction, Literary, Suspense, Atria Books"
