Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,160428,"=""9781982153915""",Body of Evidence,Patricia Cornwell (703289),Mass Market Paperback,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Pocket Books"
"",160428,"=""9781439187548""",Body of Evidence,Patricia Cornwell (703289),eBook,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Pocket Books"
9,140482542,"=""9781501196973""",We All Fall Down,Daniel Kalla (140482338),eBook,Not since Pandemic have we seen a thriller like this from bestselling author Daniel Kalla: The plague has hit Italy. Can Dr. Alana Vaughn find the ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, International, Animals, Canadian, Contemporary Fiction, Doctors, Immigration, Italian, Jewish, Love Triangle, Multiple Timelines, Russian, Simon & Schuster"
"",140482542,"=""9781501196935""",We All Fall Down,Daniel Kalla (140482338),Trade Paperback,Not since Pandemic have we seen a thriller like this from bestselling author Daniel Kalla: The plague has hit Italy. Can Dr. Alana Vaughn find the ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, International, Animals, Canadian, Contemporary Fiction, Doctors, Immigration, Italian, Jewish, Love Triangle, Multiple Timelines, Russian, Simon & Schuster"
10,2114053822,"=""9781501155710""",Shroud Conspiracy,John Heubusch (2114054817),eBook,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
"",2114053822,"=""9781501156922""",Shroud Conspiracy,John Heubusch (2114054817),Trade Paperback,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
11,570020069,"=""9781501136580""",Incarnate,Josh Stolberg (2106806615),eBook,An ambitious and sharp-witted clinical psychiatrist turns detective when one of her patients comes under investigation for a series of brutal murde...,"","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",570020069,"=""9781501136573""",Incarnate,Josh Stolberg (2106806615),Trade Paperback,An ambitious and sharp-witted clinical psychiatrist turns detective when one of her patients comes under investigation for a series of brutal murde...,"","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",570020069,"=""9781508239680""",Incarnate,Josh Stolberg (2106806615),Audio Download,An ambitious and sharp-witted clinical psychiatrist turns detective when one of her patients comes under investigation for a series of brutal murde...,"","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
12,220312640,"=""9781771680394""",Recipient,Dean Mayes (220312682),eBook,"Her heart is dying.Casey Schillinge is a vivacious young woman on the verge of making her mark on the world. While backpacking, she is struck down ...","","Fiction, Central Avenue Publishing"
"",220312640,"=""9781771680387""",Recipient,Dean Mayes (220312682),Trade Paperback,"Her heart is dying.Casey Schillinge is a vivacious young woman on the verge of making her mark on the world. While backpacking, she is struck down ...","","Fiction, Central Avenue Publishing"
13,483776952,"=""9781501102363""",Immortalist,Scott Britz (483777075),eBook,For fans of Robin Cook and Michael Crichton comes a medical thriller that melds cutting-edge science with ripped-from-the-headlines terror. What ha...,Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Thriller, Genetic Engineering, Mother & Daughter, Mutants, Simon & Schuster/ Simon451"
"",483776952,"=""9781442386792""",Immortalist,Scott Britz (483777075),Audio Download,For fans of Robin Cook and Michael Crichton comes a medical thriller that melds cutting-edge science with ripped-from-the-headlines terror. What ha...,Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Thriller, Genetic Engineering, Mother & Daughter, Mutants, Simon & Schuster/ Simon451"
14,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
15,160585,"=""9781439187531""",Cruel and Unusual,Patricia Cornwell (703289),eBook,“A knockout” (People) of a thriller from #1 New York Times bestselling author Patricia Cornwell featuring medical examiner Kay Scarpetta.“Killing m...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",160585,"=""9781439189733""",Cruel and Unusual,Patricia Cornwell (703289),Trade Paperback,“A knockout” (People) of a thriller from #1 New York Times bestselling author Patricia Cornwell featuring medical examiner Kay Scarpetta.“Killing m...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
16,2137701916,"=""9781440566936""",Bladerunner,Alan E Nourse (2137701882),eBook,"Billy Gimp was a bladerunner . . . one of the shadowy procurers of illegal medical supplies for the rapidly expanding, nightmare world of the medic...","","Fiction, Adams Media"
17,39743232,"=""9781439165546""",Eye of the Whale,Douglas Carlton Abrams (39742952),eBook,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39743232,"=""9781416532552""",Eye of the Whale,Douglas Carlton Abrams (39742952),Trade Paperback,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
18,160525,"=""9781439187524""",All That Remains,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
"",160525,"=""9780684193953""",All That Remains,Patricia Cornwell (703289),Hardcover,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
"",160525,"=""9781439149898""",All That Remains,Patricia Cornwell (703289),Mass Market Paperback,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
19,1808595,"=""9780743482318""",Year Zero,Jeff Long (1808616),eBook,"In his sensational novel The Descent, Jeff Long created a world of stunning terror and adventure, ""an imaginative tour de force"" (Jon Krakauer). No...",Thriller / suspense,"Fiction, Suspense, Thriller, Atria Books"
20,1127704,"=""9780671016760""",Bloodstream,Tess Gerritsen (1055001),Mass Market Paperback,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9780743568555""",Bloodstream,Tess Gerritsen (1055001),Audio Download,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9781439140789""",Bloodstream,Tess Gerritsen (1055001),eBook,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9781442342989""",Bloodstream,Tess Gerritsen (1055001),Audio Download,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
