Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172270700,"=""9781681770963""",Last Armada,Des Ekin (172270734),eBook,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
12,172268936,"=""9781681772943""",King is Dead,Suzannah Lipscomb (172268979),eBook,"On 28 January 1547, the sickly and obese King Henry VIII died at Whitehall. Just hours before his passing, his last will and testament had been rea...","","Non fiction, Pegasus Books"
13,409690270,"=""9781476727981""",Never Surrender,John Kelly (1141587),Trade Paperback,“WWII scholar John Kelly triumphs again” (Vanity Fair) in this remarkably vivid account of a key moment in Western history: The critical six months...,History,"Non fiction, British, Scribner"
"",409690270,"=""9781476727998""",Never Surrender,John Kelly (1141587),eBook,“WWII scholar John Kelly triumphs again” (Vanity Fair) in this remarkably vivid account of a key moment in Western history: The critical six months...,History,"Non fiction, British, Scribner"
14,172273358,"=""9781681772066""",Edge of the World,Michael Pye (172273392),Trade Paperback,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605986999""",Edge of the World,Michael Pye (172273392),Hardcover,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605987538""",Edge of the World,Michael Pye (172273392),eBook,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
15,143735917,"=""9780996365727""",Anna of Saxony,Ingrun Mann (143735957),Trade Paperback,"A scandalous woman of the Renassiance who made historyIn the early 1570s, a scandal worthy of the court of Henry VIII set Europe’s noble courts abl...","","Non fiction, Winged Hussar Publishing"
16,143710843,"=""9780996365796""",Late Roman Army,Gabriele Esposito (143710883),Trade Paperback,"A detailed, illustrated history of the Late Roman ArmyUsing the most recent research and studies, as well as important primary sources such as the ...","","Non fiction, Winged Hussar Publishing"
17,400753772,"=""9781451668810""",Death of Caesar,Barry Strauss (19113122),Trade Paperback,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
"",400753772,"=""9781451668827""",Death of Caesar,Barry Strauss (19113122),eBook,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
18,402651697,"=""9781451678789""",Michelangelo,Miles J. Unger (20822770),Trade Paperback,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",402651697,"=""9781451678802""",Michelangelo,Miles J. Unger (20822770),eBook,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
19,172293028,"=""9781605986593""",Venetians,Paul Strathern (172163066),Trade Paperback,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non fiction, Pegasus Books"
"",172293028,"=""9781605984896""",Venetians,Paul Strathern (172163066),Hardcover,The Republic of Venice was the first great economic and naval power of the modern Western world. After winning the struggle for ascendency in the l...,"","Non fiction, Pegasus Books"
"",172293028,"=""9781639361250""",Venetians,Paul Strathern (172163066),eBook,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non fiction, Pegasus Books"
20,456614874,"=""9781476779713""",Complete Story of Civilization,Will Durant (419643),eBook,The Complete Story of Civilization by Will Durant represents the most comprehensive attempt in our times to embrace the vast panorama of man’s hist...,"","Academic, Non fiction, Simon & Schuster"
