Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Simon & Schuster Audio"
"",180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Simon & Schuster Audio"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Simon & Schuster Audio"
8,174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Simon & Schuster Audio"
"",174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Simon & Schuster Audio"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Simon & Schuster Audio"
9,163573004,"=""9781508299752""",Sound Bath,Sara Auster (163572945),Audio Download,"Use the power of sound to bring balance, relaxation, and a sense of well-being to your mind, body, and spirit with this unprecedented and comprehen...","","Non-Fiction, Simon & Schuster Audio"
"",163573004,"=""9781982132958""",Sound Bath,Sara Auster (163572945),eBook,"Use the power of sound to bring balance, relaxation, and a sense of well-being to your mind, body, and spirit with this unprecedented and comprehen...","","Non-Fiction, Simon & Schuster Audio"
10,405111048,"=""9781508241379""",No Time Like the Present,Jack Kornfield (405111136),Audio Download,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non-Fiction, Simon & Schuster Audio"
"",405111048,"=""9781451693706""",No Time Like the Present,Jack Kornfield (405111136),Trade Paperback,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non-Fiction, Simon & Schuster Audio"
"",405111048,"=""9781451693713""",No Time Like the Present,Jack Kornfield (405111136),eBook,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non-Fiction, Simon & Schuster Audio"
11,82292715,"=""9781442342101""",Book of Awakening,Mark Nepo (82292770),Audio Download,"Hailed as one of “Oprah’s Ultimate Favorite Things,” Mark Nepo’s bestselling “thinking person’s devotional” of inspirational stories and essays is ...","","Non-Fiction, Simon & Schuster Audio"
"",82292715,"=""9781442342095""",Book of Awakening,Mark Nepo (82292770),Compact Disk,“A year’s supply of inspiration every day and the perfect gift for yourself and your friends.” —Oprah Winfrey   The Book of Awakening by poet and t...,"","Non-Fiction, Simon & Schuster Audio"
12,1771394,"=""9780743541244""",Meditation as Medicine,"Cameron Stauth (1499916), Guru Dharma Singh Khalsa (1724141)",Audio Download,"In medicine, the mind, body, and spirit are one, and miraculous healing only occurs when that powerful triad is united.  Imagine being able to rid ...",Alternative Health,"Non-Fiction, Simon & Schuster Audio"
13,287196,"=""9781442305014""",Reflections for Highly Effective People,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
14,2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Simon & Schuster Audio"
"",2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Simon & Schuster Audio"
"",2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Simon & Schuster Audio"
