Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",569052345,"=""9781614293378""",Wheel of Life,Dalai Lama (558904406),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
7,475401430,"=""9781614290025""",New Buddhist Path,David R. Loy (451424400),Trade Paperback,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
"",475401430,"=""9781614290032""",New Buddhist Path,David R. Loy (451424400),eBook,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
8,451423134,"=""9780861717453""",Perfect Conduct,Pema Wangyi Gyalpo (451423140),eBook,All religions teach codes of ethical behavior. So too does Buddhism. This books is a translation of an indispensable exposition of the three sets o...,"","Non fiction, Wisdom Publications"
9,167506801,"=""9781780743172""","Morality, Autonomy, and God",Keith Ward (167495276),Trade Paperback,"Can morality exist separately from a belief in God?From Descartes to Dostoevsky, the debate concerning the relationship between religion and morali...","","Non fiction, Oneworld Publications"
"",167506801,"=""9781780743189""","Morality, Autonomy, and God",Keith Ward (167495276),eBook,"Can morality exist separately from a belief in God?From Descartes to Dostoevsky, the debate concerning the relationship between religion and morali...","","Non fiction, Oneworld Publications"
10,66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
11,451425431,"=""9780861716449""",Sex and the Spiritual Teacher,Scott Edelstein (451425435),eBook,"Sex and the Spiritual Teacher looks at the complex of forces that tempt otherwise insightful, compassionate, and well-intentioned teachers to lose ...","","Non fiction, Wisdom Publications"
12,451425455,"=""9780861716050""",Buddhist Response to the Climate Emergency,"",Trade Paperback,"Never before have so many teachers from all Buddhist traditions - Zen, Vajrayana, Theravada, Vipassana; from the West and the East - come together ...","","Non fiction, Wisdom Publications"
13,205300033,"=""9781935191179""",Line Through the Heart,J. Budziszewski (186045919),Hardcover,"The suicidal proclivity of our time, writes the acclaimed philosopher J. Budziszewski, is to deny the obvious. Our hearts are riddled with desires ...","",Skyhorse Publishing
14,451424924,"=""9780861715169""",One City,Ethan Nichtern (451424928),Trade Paperback,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non fiction, Wisdom Publications"
"",451424924,"=""9780861717361""",One City,Ethan Nichtern (451424928),eBook,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non fiction, Wisdom Publications"
15,17652480,"=""9780743230094""",Serious Way of Wondering,Reynolds Price (695130),Trade Paperback,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
"",17652480,"=""9781416585404""",Serious Way of Wondering,Reynolds Price (695130),eBook,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
16,451423856,"=""9780861712908""",Tantric Ethics,Je Tsongkhapa (451423460),Trade Paperback,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
"",451423856,"=""9780861717804""",Tantric Ethics,Je Tsongkhapa (451423460),eBook,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
17,451423578,"=""9780861719518""",Meaning of Life,Dalai Lama (30777532),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
18,451424388,"=""9780861713653""",New Social Face of Buddhism,Ken Jones (451424392),Trade Paperback,"Jones presents an astute, well-informed, and balanced analysis of the philosophy, history, and future of socially relevant Buddhism. At a time when...","","Non fiction, Wisdom Publications"
19,6377,"=""9780743201339""",I and Thou,Martin Buber (702890),Hardcover,"A centennial edition of I and Thou, a landmark of 20th-century intellectual history and one of the most important books of Western theology and phi...","","Academic, Christian Interest, Non fiction, Scribner"
"",6377,"=""9780684717258""",I And Thou,Martin Buber (702890),Trade Paperback,"100 years after its original publication, Martin Buber’s landmark work of philosophy and theology I and Thou remains one of the most important book...","","Academic, Christian Interest, Non fiction, Scribner"
20,451423546,"=""9780861711673""",Buddhist Peacework,"",Trade Paperback,"Buddhism is famous for bringing inner peace, but what about social harmony, human rights, and environmental balance? We have a responsibility today...","","Non fiction, Wisdom Publications"
