Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
9,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
10,264617,"=""9781501194351""",Joan Crawford,Bob thomas (263276),Trade Paperback,Bob Thomas tells the fabulous truth of how Joan Crawford rose from a Kansas City telephone operator to one of Hollywood’s biggest stars in this com...,"","Non fiction, Simon & Schuster"
11,2120423150,"=""9781608878062""",Art of Mondo,Mondo (169874958),Hardcover,"Experience the incredible pop culture art of Mondo, beloved by fans and iconic filmmakers alike.Based in Austin, Texas, Mondo is an art gallery and...",Art & Photography,"Non fiction, Insight Editions"
12,2111969967,"=""9781683831471""",Marvel Vehicles,Alex Irvine (2111969981),Trade Paperback,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non fiction, Insight Editions"
"",2111969967,"=""9781608874286""",Marvel Vehicles,Alex Irvine (2111969981),Hardcover,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non fiction, Insight Editions"
13,2119863007,"=""9781608878116""",Dark Crystal: The Ultimate Visual History,Caseen Gaines (2128870749),Hardcover,"Dark Crystal: The Ultimate Visual History is the definitive collection of rare artwork, interviews, and on-set photos from the beloved Jim Henson f...","","Non fiction, Insight Editions"
14,478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
15,2134848623,"=""9781683831075""",Making of Dunkirk,James Mottram (2136145142),Hardcover,"A behind-the-scenes look at director Christopher Nolan’s gripping action-thriller Dunkirk, which brings to life one of World War II’s most pivotal ...","","Non fiction, Insight Editions"
16,434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
17,2109126000,"=""9781682450536""",Godfather Notebook,Francis Ford Coppola (2117541403),Trade Paperback,LIMITED PREMIUM EDITION—SIGNED AND NUMBERED  The never-before-published edition of Francis Ford Coppola’s notes and annotations on The Godfather no...,"","Non fiction, Regan Arts."
"",2109126000,"=""9781682450741""",Godfather Notebook,Francis Ford Coppola (2117541403),Hardcover,THE PUBLISHING SENSATION OF THE YEAR FOR EVERY FILM FAN  The never-before-published edition of Francis Ford Coppola’s notes and annotations on The ...,"","Non fiction, Regan Arts."
"",2109126000,"=""9781942872313""",Godfather Notebook,Francis Ford Coppola (2117541403),Fixed Layout eBook,THE PUBLISHING SENSATION OF THE YEAR FOR EVERY FILM FAN  The never-before-published edition of Francis Ford Coppola’s notes and annotations on The ...,"","Non fiction, Regan Arts."
18,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
19,2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non fiction, Insight Editions"
"",2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non fiction, Insight Editions"
20,2139704206,"=""9781683831099""",Beauty and the Beast: The Poster Collection,Insight Editions (2089862421),Trade Paperback,Relive the timeless magic of Disney’s highly anticipated live-action movie Beauty and the Beast with this deluxe poster collection celebrating icon...,"","Non fiction, Insight Editions"
