Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,428011175,"=""9781593095703""",Bad as in Good,J. Lovelace (428011359),Trade Paperback,"Teeming with dramatic plot twists and wickedly delightful erotic frills, a passionate story about two lovers struggling with heartbreak, heartthrob...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428011175,"=""9781476758800""",Bad as in Good,J. Lovelace (428011359),eBook,"Teeming with dramatic plot twists and wickedly delightful erotic frills, a passionate story about two lovers struggling with heartbreak, heartthrob...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
12,70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
13,407903861,"=""9781593094973""",Last Exhale,Julia Blues (407902638),Trade Paperback,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",407903861,"=""9781476711515""",Last Exhale,Julia Blues (407902638),eBook,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
14,428006016,"=""9781593095727""",Old Man in the Club,Curtis Bunn (77301030),Trade Paperback,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428006016,"=""9781476758718""",Old Man in the Club,Curtis Bunn (77301030),eBook,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
15,84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
16,426987942,"=""9781593095628""",Pink Lips,Andre D. Jones (426988120),Trade Paperback,"In this unorthodox tale of power plays, love affairs, and betrayal, two ambitious sisters learn that everything comes at a price—and what may feel ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426987942,"=""9781476756622""",Pink Lips,Andre D. Jones (426988120),eBook,"In this unorthodox tale of power plays, love affairs, and betrayal, two ambitious sisters learn that everything comes at a price—and what may feel ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
17,431967676,"=""9781476761206""",Eternal Flame,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,"From the popular author of Duplicity, White Heat, and Push Comes to Shove comes this engrossing and erotic novel about a scarred woman who becomes ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
18,405590481,"=""9781593094553""",On the Other Side,Michelle Janine Robinson (69179416),Trade Paperback,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405590481,"=""9781451696516""",On the Other Side,Michelle Janine Robinson (69179416),eBook,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
19,426904488,"=""9781593095581""",Silver Bullets,Suzetta Perkins (37221915),Trade Paperback,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426904488,"=""9781476756202""",Silver Bullets,Suzetta Perkins (37221915),eBook,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
20,69179869,"=""9781593092924""",More Than Meets the Eye,Michelle Janine Robinson (69179416),Mass Market Paperback,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179869,"=""9781439182673""",More Than Meets the Eye,Michelle Janine Robinson (69179416),eBook,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
