Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,21034131,"=""9780743255172""",Pueblo Revolt,David Roberts (2064),Trade Paperback,"The dramatic and tragic story of the only successful Native American uprising against the Spanish, the Pueblo Revolt of 1680.With the conquest of N...","","Non fiction, Simon & Schuster"
"",21034131,"=""9781416595694""",Pueblo Revolt,David Roberts (2064),eBook,"The dramatic and tragic story of the only successful Native American uprising against the Spanish, the Pueblo Revolt of 1680.With the conquest of N...","","Non fiction, Simon & Schuster"
13,23043144,"=""9780743269292""",D-Days in the Pacific,Donald L. Miller (1929995),Trade Paperback,"Although most people associate the term D-Day with the Normandy invasion on June 6, 1944, it is military code for the beginning of any offensive op...","","Non fiction, Simon & Schuster"
"",23043144,"=""9781439128817""",D-Days in the Pacific,Donald L. Miller (1929995),eBook,"Although most people associate the term D-Day with the Normandy invasion on June 6, 1944, it is military code for the beginning of any offensive op...","","Non fiction, Simon & Schuster"
14,16296823,"=""9780743219693""",Rebel Gold,"Warren Getler (16296862), Bob Brewer (16296870)",Trade Paperback,"What if a secret society, founded during the Civil War, accumulated a fortune in gold coins in the hopes of someday funding a second war between th...","",Simon & Schuster
"",16296823,"=""9781439108949""",Rebel Gold,"Warren Getler (16296862), Bob Brewer (16296870)",eBook,"As a boy growing up in rural Arkansas, Bob Brewer often heard from his uncle and his great-uncle about a particular tree in the woods, the ""Bible T...","",Simon & Schuster
15,29540666,"=""9780743272926""",Official Fahrenheit 9/11 Reader,Michael Moore (28614932),Trade Paperback,"From the Oscar and Emmy-winning director of Fahrenheit 9/11 comes the official guide to the film, including the complete screenplay of the 2004 Can...","","Non fiction, Simon & Schuster"
"",29540666,"=""9780743273800""",Official Fahrenheit 9/11 Reader,Michael Moore (28614932),eBook,"From the Oscar and Emmy-winning director of Fahrenheit 9/11 comes the official guide to the film, including the complete screenplay of the 2004 Can...","","Non fiction, Simon & Schuster"
16,20307297,"=""9780743251136""",Testament,Benson Bobrick (20468404),Trade Paperback,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non fiction, Simon & Schuster"
"",20307297,"=""9781416583134""",Testament,Benson Bobrick (20468404),eBook,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non fiction, Simon & Schuster"
17,1346561,"=""9780684859156""","Gettysburg, Day Three",Jeffry D. Wert (1823159),Trade Paperback,"Jeffry D. Wert re-creates the last day of the bloody Battle of Gettysburg in astonishing detail, taking readers from Meade's council of war to the ...","","Academic, Non fiction, Simon & Schuster"
"",1346561,"=""9781439129296""","Gettysburg, Day Three",Jeffry D. Wert (1823159),eBook,"Jeffry D. Wert re-creates the last day of the bloody Battle of Gettysburg in astonishing detail, taking readers from Meade's council of war to the ...","","Academic, Non fiction, Simon & Schuster"
18,161420,"=""9780743212311""",Our Vietnam,A. J. Langguth (492),Trade Paperback,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non fiction, Simon & Schuster"
"",161420,"=""9780743212441""",Our Vietnam,A. J. Langguth (492),eBook,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non fiction, Simon & Schuster"
19,651872,"=""9780684862446""",Brotherhood Of Valor,Jeffry D. Wert (1823159),Trade Paperback,"This unusual and moving chronicle covers some of the most important battles of the Civil War -- Sharpsburg (Antietam), Gettysburg, and Chancellorsv...","","Academic, Non fiction, Simon & Schuster"
"",651872,"=""9781501128301""",Brotherhood Of Valor,Jeffry D. Wert (1823159),eBook,"This unusual and moving chronicle covers some of the most important battles of the Civil War—Sharpsburg (Antietam), Gettysburg, and Chancellorsvill...","","Academic, Non fiction, Simon & Schuster"
20,150594,"=""9780684825069""",Why the North Won the Civil War,"",Trade Paperback,"In this classic exploration of the Confederacy’s defeat in the Civil War, two-time Pulitzer Prize-winner David Herbert Donald and author of Lincoln...","","Non fiction, Simon & Schuster"
