Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",34995955,"=""9781416539032""",Comes the Peace,Daja Wangchuk Meston (34996160),eBook," ""I packed a blue Samsonite suitcase with my belongings -- a couple of pairs of jeans and shirts, UB40 tapes, the Swiss army knife I had stolen fro...","","Non-Fiction, Free Press"
13,60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non-Fiction, Free Press"
"",60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non-Fiction, Free Press"
14,1706019,"=""9781451636529""",Around Sarah's Table,"Rivka Zakutinsky (1888693), Yaffa Leba Gottlieb (1888692)",Trade Paperback,"In the tradition of Amy Tan's The Joy Luck Club and Holy Days by Lis Harris, Rivka Zakutinsky and Yaffa Leba Gottlieb show the inner workings of a ...",Religion & beliefs,"Non-Fiction, Free Press"
15,66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
16,41861383,"=""9781416540717""",Hurricane Season,Neal Thompson (41861420),Trade Paperback,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non-Fiction, Free Press"
"",41861383,"=""9781416559733""",Hurricane Season,Neal Thompson (41861420),eBook,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non-Fiction, Free Press"
17,16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
"",16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
18,1797680,"=""9781451612943""",Compassionate Conservatism,Marvin Olasky (704291),Trade Paperback,"Compassionate conservatism is a new political force in the land, sweeping the grassroots of people of all faiths, races, and ethnicities. In its pa...","","Non-Fiction, Free Press"
"",1797680,"=""9780743205436""",Compassionate Conservatism,Marvin Olasky (704291),eBook,"Compassionate conservatism is a new political force in the land, sweeping the grassroots of people of all faiths, races, and ethnicities. In its pa...","","Non-Fiction, Free Press"
19,19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
"",19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
20,1075372,"=""9781439129586""",Science of God,Gerald L. Schroeder (1922450),Trade Paperback,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",1075372,"=""9781439135969""",Science of God,Gerald L. Schroeder (1922450),eBook,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
