Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,217943749,"=""9780655234289""",Day of the Dead: Coloring Book,"",Trade Paperback,"Color and celebrate the traditions of the Mexican Day of the Dead holiday with this coloring book of 20 intricate, themed designs to color and disp...","","Non fiction, Lake Press"
15,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non fiction, Inner Traditions/Bear & Company"
16,217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non fiction, Inner Traditions/Bear & Company"
17,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non fiction, Inner Traditions/Bear & Company"
18,216543863,"=""9781614299158""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),Trade Paperback,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non fiction, Wisdom Publications"
"",216543863,"=""9781614299301""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),eBook,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non fiction, Wisdom Publications"
19,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non fiction, Igloo Books"
20,217564009,"=""9798888500200""",Shamanic Herbal,Matthew Wood (184042605),Trade Paperback,"An experiential journey into shamanism as a spiritual path and the teachings of plants, animals, and Nature• Explores the alphabet of Nature person...","","Non fiction, Inner Traditions/Bear & Company"
"",217564009,"=""9798888500217""",Shamanic Herbal,Matthew Wood (184042605),eBook,• Explores the alphabet of Nature personified in animals and the spiritual lessons of animal medicines—animals personified in plants—including Turt...,"","Non fiction, Inner Traditions/Bear & Company"
