Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,187550321,"=""9781614296645""",Liberation from Samsara,Kyabjé Dodrupchen Rinpoché (193098410),eBook,"In Liberation from Samsara, the Fourth Kyabjé Dodrupchen Rinpoché presents the Longchen Nyingthik preliminary teachings, with a special focus on gu...","","Non fiction, Wisdom Publications"
"",187550321,"=""9781614296638""",Liberation from Samsara,Kyabjé Dodrupchen Rinpoché (193098410),Hardcover,"This rare offering by Kyabjé Dodrupchen Rinpoché is a uniquely concise volume of the teachings of the path to liberation that is authentic, authori...","","Non fiction, Wisdom Publications"
7,190271093,"=""9781949163216""",Buddhapalita's Commentary on Nagarjuna's Middle Way,Buddhapalita (190271128),eBook,"A masterful translation of classic scholar Buddhapalita’s breakthrough elucidation of Nagarjuna’s famous Middle Way text, which has profoundly infl...","","Non fiction, Wisdom Publications"
8,183151599,"=""9781614296621""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),eBook,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non fiction, Wisdom Publications"
"",183151599,"=""9781614296614""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),Hardcover,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non fiction, Wisdom Publications"
9,180658674,"=""9781614294085""",Questioning the Buddha,Peter Skilling (180658711),eBook,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
"",180658674,"=""9781614293934""",Questioning the Buddha,Peter Skilling (180658711),Trade Paperback,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
10,180776521,"=""9781614295914""",Roar of Thunder,"",eBook,An essential collection of tantric texts on a meditation practice essential to one of the largest traditions of Buddhism in Tibet.Yamantaka is the ...,"","Non fiction, Wisdom Publications"
"",180776521,"=""9781614295662""",Roar of Thunder,"",Hardcover,An essential collection of tantric texts on a meditation practice essential to one of the largest traditions of Buddhism in Tibet. Yamantaka is the...,"","Non fiction, Wisdom Publications"
11,180768061,"=""9781614294597""",Middle-Length Treatise on the Stages of the Path to Enlightenment,Tsongkhapa (180768098),eBook,The first complete English translation of renowned scholar-saint Tsongkhapa's Middle-Length Treatise on the Stages of the Path.Tsongkhapa (1357–141...,"","Non fiction, Wisdom Publications"
"",180768061,"=""9781614294436""",Middle-Length Treatise on the Stages of the Path to Enlightenment,Tsongkhapa (180768098),Hardcover,The first complete English translation of renowned scholar-saint Tsongkhapa's Middle-Length Treatise on the Stages of the Path.Tsongkhapa (1357–141...,"","Non fiction, Wisdom Publications"
12,180769353,"=""9781614297352""",Hungry Ghosts,Andy Rotman (451423878),eBook,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non fiction, Wisdom Publications"
"",180769353,"=""9781614297215""",Hungry Ghosts,Andy Rotman (451423878),Trade Paperback,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non fiction, Wisdom Publications"
13,180751994,"=""9781614297765""",Play of Mahamudra,Lama Migmar Tseten (185031380),eBook,"Essential commentary on the spontaneous mystical songs of the Indian Buddhist rebel-saint Virupa.In this collection, renowned Tibetan Buddhist teac...","","Non fiction, Wisdom Publications"
"",180751994,"=""9781614297031""",Play of Mahamudra,Lama Migmar Tseten (185031380),Trade Paperback,"Essential commentary on the spontaneous mystical songs of the Indian Buddhist rebel-saint Virupa.In this collection, renowned Tibetan Buddhist teac...","","Non fiction, Wisdom Publications"
14,177096318,"=""9781614297321""",Four Tibetan Lineages,"",eBook,New translations of teachings on meditative practice from four lesser-known but highly influential Tibetan Buddhist traditions.Drawing primarily fr...,"","Non fiction, Wisdom Publications"
"",177096318,"=""9780861714476""",Four Tibetan Lineages,"",Hardcover,New translations of teachings on meditative practice from four highly influential Tibetan Buddhist traditions. Drawing primarily from the Pacificat...,"","Non fiction, Wisdom Publications"
15,177116319,"=""9781949163193""",Lamp for Integrating the Practices (Caryamelapakapradipa),Aryadeva (177116355),eBook,An essential tantric text on the practice of advanced yoga in tantric Buddhism.The Lamp for Integrating the Practices (Caryamelapakapradipa) is a s...,"","Non fiction, Wisdom Publications"
"",177116319,"=""9781949163186""",Lamp for Integrating the Practices (Caryamelapakapradipa),Aryadeva (177116355),Hardcover, An essential tantric text on the practice of advanced yoga in tantric Buddhism.The Lamp for Integrating the Practices (Caryamelapakapradipa) is a ...,"","Non fiction, Wisdom Publications"
16,176863821,"=""9781614296102""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),eBook,"Essential instructions on Mahamudra from one of today's greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non fiction, Wisdom Publications"
"",176863821,"=""9781614295877""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),Trade Paperback,"Essential instructions on Mahamudra from one of today’s greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non fiction, Wisdom Publications"
17,177012139,"=""9781614297307""",Illuminating the Intent,Thupten Jinpa (2117448045),eBook,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non fiction, Wisdom Publications"
"",177012139,"=""9780861714582""",Illuminating the Intent,Thupten Jinpa (2117448045),Hardcover,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non fiction, Wisdom Publications"
18,183801444,"=""9781614297345""",Dharma of Poetry,John Brehm (2124735499),eBook,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
19,177117773,"=""9781949163179""",Esoteric Community Tantra with The Illuminating Lamp,"Great Vajradhara (177117813), Chandrakirti (177117820)",eBook,A new presentation of Tantra with its most renowned commentary by one of the foremost translator/scholar teams of Indian and Tibetan Buddhism.This ...,"","Non fiction, Wisdom Publications"
"",177117773,"=""9781949163162""",Esoteric Community Tantra with The Illuminating Lamp,"Great Vajradhara (177117813), Chandrakirti (177117820)",Hardcover,A new presentation of Tantra with its most renowned commentary by one of the foremost translator/scholar teams of Indian and Tibetan Buddhism.This ...,"","Non fiction, Wisdom Publications"
20,172608156,"=""9781614295570""",Chakrasamvara Root Tantra,"",eBook,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non fiction, Wisdom Publications"
"",172608156,"=""9781614295396""",Chakrasamvara Root Tantra,"",Hardcover,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non fiction, Wisdom Publications"
