Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,80440724,"=""9781451629316""",Ice Fire,David Lyons (80441020),eBook,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",80440724,"=""9781501130410""",Ice Fire,David Lyons (80441020),Trade Paperback,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
8,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
9,405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
10,446175201,"=""9781476771304""",Epilogue II,Brad Thor (16591159),eBook,"If you read and loved the #1 New York Times bestseller Hidden Order, enjoy this free bonus chapter.Experience the suspense and thrills only Brad Th...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Emily Bestler Books"
11,100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Atria/Emily Bestler Books"
"",100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Atria/Emily Bestler Books"
12,2117939538,"=""9781611606669""",Legion,B J Kibble (2117939393),eBook,Former MI6 agent Alex Jordan hunts his old partner's murderer and discovers a plan to assassinate the North Korean president and replace the demigo...,"","Fiction, Whiskey Creek Press"
13,16728484,"=""9780743442510""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",eBook,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",16728484,"=""9781451623383""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",Trade Paperback,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
14,39743232,"=""9781439165546""",Eye of the Whale,Douglas Carlton Abrams (39742952),eBook,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39743232,"=""9781416532552""",Eye of the Whale,Douglas Carlton Abrams (39742952),Trade Paperback,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
15,1560867,"=""9781439129517""",God's Favorite,Lawrence Wright (1560882),eBook,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
"",1560867,"=""9781416562474""",God's Favorite,Lawrence Wright (1560882),Trade Paperback,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
16,39904459,"=""9781416542629""",Election,Jerome Teel (39904465),eBook,"A fast-paced, highly readable thriller about a presidential election scandal and a small-town attorney who must take on corrupt politicians and the...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
"",39904459,"=""9781582295770""",Election,Jerome Teel (39904465),Trade Paperback,"A fast-paced, highly readable thriller about a presidential election scandal and a small-town attorney who must take on corrupt politicians and the...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
