Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,216872655,"=""9781534302495""",Outcast by Kirkman & Azaceta Volume 5: The New Path,Robert Kirkman (216767179),Trade Paperback,A major turning point in the series! New characters are introduced! Big things are in store for Kyle Barnes as he’s faced with something he never c...,"","Fiction, Image Comics"
8,172155180,"=""9781643134048""",Lovecraft Squad,"",eBook,"From its new headquarters, the Human Protection League (colloquially known as “The Lovecraft Squad”) must regroup against the rising tide of supern...","","Fiction, Pegasus Books"
"",172155180,"=""9781681775258""",Lovecraft Squad,"",Hardcover,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
"",172155180,"=""9781681775876""",Lovecraft Squad,"",eBook,"In April 1936, Lovecraft’s novella The Shadow Over Innsmouth was first published. Written five years earlier, but oddly rejected by every magazine ...","","Fiction, Pegasus Books"
"",172155180,"=""9781681779324""",Lovecraft Squad,"",eBook,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
9,216878654,"=""9781534302211""",Curse Words Volume 1: The Devil's Devil,Charles Soule (216770961),Trade Paperback,"A wizard has appeared in present-day New York! His name is Wizord, and he's here to save us all from dark magical forces bent on our destruction. H...","","Fiction, Image Comics"
10,172140588,"=""9781681773315""",Passenger,F. R. Tallis (172140622),Trade Paperback,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
"",172140588,"=""9781605989570""",Passenger,F. R. Tallis (172140622),Hardcover,"The new supernatural thriller from F. R. Tallis, who takes his readers under the wartime seas of the stormy North Atlantic in 1942, where not all t...","","Fiction, Pegasus Books"
"",172140588,"=""9781681771038""",Passenger,F. R. Tallis (172140622),eBook,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
11,216778558,"=""9781534300538""",Wayward Volume 4: Threads and Portents,Jim Zub (216775678),Trade Paperback,IMAGE'S SUPERNATURAL SENSATION CONTINUES!The group is pulled apart and the hidden mythic worlds of Ireland and Japan are revealed.JIM ZUB (Thunderb...,"","Fiction, Image Comics"
12,216776521,"=""9781534300507""",Outcast by Kirkman & Azaceta Volume 4: Under Devil's Wing,Robert Kirkman (216767179),Trade Paperback,Answers are given and secrets are revealed as Kyle Barnes and Sidney have a conversation that will change EVERYTHING. Kyle has never been in more d...,"","Fiction, Image Comics"
13,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
14,2117390006,"=""9781682612194""",Avenge the Forgotten,Kristina Circelli (2110964057),Trade Paperback,"Five years ago, Ben Cates lost the woman he loved to the darkness. And now, he wants answers. A trip back to where it all began reveals the terrify...","","Fiction, Permuted Press"
15,2118770119,"=""9781682612514""",Phoenixes of the Nest,S.C. Parris (2088447973),Trade Paperback,"Everything will burn.With magic restored to its rightful place, Dracula’s secrets push Xavier to leave The Order of the Dragon behind. He strikes o...","","Fiction, Permuted Press"
16,2117389734,"=""9781682612170""",City Will Crumble,Kristina Circelli (2110964057),Trade Paperback,"The demon understands her. He listens. He gives her power. Thirteen-year-old Hayden hears the voice first. Perfection, he calls her. Then the demon...","","Fiction, Permuted Press"
17,2125462295,"=""9781682995303""",The Death of Ilalotha,Clark Ashton Smith (2125463329),eBook,"It was quite impossible for him to believe that Ilalotha had died from a fatal passion: since, in his experience, passion was never fatal.","","Fiction, Start Publishing LLC"
18,2125462311,"=""9781682995310""",The Diamond Lens,Fitz-James O’Brien (2125463332),eBook,"How I longed to discover the secret of some perfect lens, whose magnifying power should be limited only by the resolvability of the object, and whi...","","Fiction, Start Publishing LLC"
19,2125462462,"=""9781682995389""",The Terror Of The Water-Tank,William Hope Hodgson (2125463351),eBook,"Crowning the heights on the outskirts of a certain town on the east coast is a large, iron water-tank from which an isolated row of small villas ob...","","Fiction, Start Publishing LLC"
20,2125462357,"=""9781682995341""",The Invaders,Benjamin Ferris (2125463339),eBook,"Big Joe Merklos was the first of them. He appeared at the Wide Bend National Bank one day, cash in hand. The charm of him, his flashing smile, the ...","","Fiction, Start Publishing LLC"
