Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,451424769,"=""9780861717101""",Mind in Comfort and Ease,Dalai Lama (30777532),eBook,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
"",451424769,"=""9780861714933""",Mind in Comfort and Ease,Dalai Lama (30777532),Hardcover,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
7,451423350,"=""9780861719525""",Good Heart,Dalai Lama (30777532),eBook,"In this landmark book of interfaith dialogue, the Dalai Lama provides an extraordinary Buddhist perspective on the teachings of Jesus, commenting o...","","Non fiction, Wisdom Publications"
8,451423578,"=""9780861719518""",Meaning of Life,Dalai Lama (30777532),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
9,451423268,"=""9780861717651""","Sleeping, Dreaming, and Dying",Dalai Lama (30777532),eBook,"This is an absorbing account of a dialogue between leading Western scientists and the foremost representative of Buddhism today, the Dalai Lama of ...","","Non fiction, Wisdom Publications"
"",451423268,"=""9780861711239""","Sleeping, Dreaming, and Dying",Dalai Lama (30777532),Trade Paperback,"This is an absorbing account of a dialogue between leading Western scientists and the foremost representative of Buddhism today, the Dalai Lama of ...","","Non fiction, Wisdom Publications"
10,451423438,"=""9780861718764""",Imagine All the People,"Dalai Lama (547651250), Anne Benson (451426065), Fabien Ouaki (2088368234)",eBook,"If you could sit down with the Dalai Lama and talk with him about anything, what would you discuss? Fabien Ouaki, a prominent French businessman, w...","",Wisdom Publications
"",451423438,"=""9780861711505""",Imagine All the People,"Dalai Lama (547651250), Anne Benson (451426065), Fabien Ouaki (2088368234)",Trade Paperback,"If you could sit down with the Dalai Lama and talk with him about anything, what would you discuss? Fabien Ouaki, a prominent French businessman, w...","",Wisdom Publications
11,451424024,"=""9780861718184""",Compassionate Life,Dalai Lama (30777532),eBook,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai Lama Giving and receiving affection is the k...","","Non fiction, Wisdom Publications"
"",451424024,"=""9780861713783""",Compassionate Life,Dalai Lama (30777532),Trade Paperback,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai LamaGiving and receiving affection is the ke...","","Non fiction, Wisdom Publications"
12,451423098,"=""9780861717187""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (1719846), Howard Gardner (1103423), Daniel Goleman (1054286)",eBook,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non fiction, Wisdom Publications"
"",451423098,"=""9780861710669""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (1719846), Howard Gardner (1103423), Daniel Goleman (1054286)",Trade Paperback,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non fiction, Wisdom Publications"
13,451423142,"=""9780861719686""",World of Tibetan Buddhism,Dalai Lama (30777532),eBook,"With characteristic humility, His Holiness the Dalai Lama begins this landmark survey of the entire Buddhist path by saying, ""I think an overview o...","","Non fiction, Wisdom Publications"
"",451423142,"=""9780861710973""",World of Tibetan Buddhism,Dalai Lama (30777532),Trade Paperback,"With characteristic humility, His Holiness the Dalai Lama begins this landmark survey of the entire Buddhist path by saying, ""I think an overview o...","","Non fiction, Wisdom Publications"
"",451423142,"=""9780861711000""",World of Tibetan Buddhism,Dalai Lama (30777532),Hardcover,"With characteristic humility, His Holiness the Dalai Lama begins this landmark survey of the entire Buddhist path by saying, ""I think an overview o...","","Non fiction, Wisdom Publications"
14,451423470,"=""9780861717392""",Opening the Eye of New Awareness,Dalai Lama (30777532),eBook,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non fiction, Wisdom Publications"
"",451423470,"=""9780861711550""",Opening the Eye of New Awareness,Dalai Lama (30777532),Trade Paperback,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non fiction, Wisdom Publications"
