Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,221687024,"=""9781800653634""",Modern Quilts: 25 projects to make,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non-Fiction, Ryland Peters & Small"
11,219229755,"=""9781667205502""",Stranger Things Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,Take a journey to the Upside Down with your favorite Stranger Things characters and monsters! Included in the kit are all the materials needed to m...,"","Non-Fiction, Thunder Bay Press"
12,221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
13,203354908,"=""9781667203676""",Disney Princess Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Crochet these 12 Disney Princesses and experience a magical adventure!Create 12 of Disney’s most enchanting characters! A full-color, 76-page instr...","","Non-Fiction, Thunder Bay Press"
14,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non-Fiction, Insight Editions"
15,213777325,"=""9781800653146""",Introduction to Crochet: 25 easy projects to make,Kate Eastwood (151786476),Trade Paperback,"A stunning collection of 25 beginner-friendly crochet patterns, including a pompom pillow, a star wreath, coasters, and more.Kate Eastwood is known...","","Non-Fiction, Ryland Peters & Small"
16,212009907,"=""9798886633917""",Harry Potter: The Official Hogwarts Book of Cross-Stitch,"Willow Polson (212009947), Jody Revenson (180280807)",Hardcover,"Stitch your way through the halls of Hogwarts with 25 unique cross-stitch patterns that bring the creatures, characters, and magical moments from t...","","Non-Fiction, Insight Editions"
17,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non-Fiction, Thunder Bay Press"
18,221197446,"=""9781835620878""",Royal School of Needlework Wall Calendar 2025 (Art Calendar),"",Calendar,An extravagant celebration of intricate embroidery from the Royal School of Needlework. A fine new art calendar from Flame Tree.The Royal School of...,"","Non-Fiction, Flame Tree Publishing"
19,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non-Fiction, Ryland Peters & Small"
20,219717676,"=""9780789344953""",Subversive Cross Stitch 2025 Wall Calendar,Julie Jackson (193763488),Calendar,"From the true OG of the snarky embroidery movement Julie Jackson comes the Subversive Cross Stitch 2025 Wall Calendar, featuring 12 cross-stitch pa...","","Non-Fiction, Rizzoli Universe"
