Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,477587797,"=""9781449460310""",Unorthodox Haggadah,Nathan Phillips (477587806),Trade Paperback, A God-free Haggadah for Jews who enjoy the cultural aspects of the religion but not so much the dogmatic ones. This fun and functional text combin...,"","Non-Fiction, Andrews McMeel Publishing"
12,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non-Fiction, Oneworld Publications"
13,61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non-Fiction, Scribner"
"",61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non-Fiction, Scribner"
14,38978213,"=""9781476738154""",Miracle in a Mother's Hug,Helen Burns (38978214),Trade Paperback,"Female readers will readily embrace this gentle yet strong exploration of the power of motherhood. Helen Burns confides that ""every prayer I prayed...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978213,"=""9781439124369""",Miracle in a Mother's Hug GIFT,Helen Burns (38978214),eBook,Burns helps female readers to explore the strong power of motherhood by fully understanding the value of the everyday miracles that result from exp...,Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,405773823,"=""9781449426941""",Thomas Kinkade Pocket Posh Sudoku 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
16,405773817,"=""9781449426934""",Thomas Kinkade Pocket Posh Sudoku 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
17,405773811,"=""9781449426927""",Thomas Kinkade Pocket Posh Crosswords 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
18,405800509,"=""9781449426910""",Thomas Kinkade Pocket Posh Crosswords 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
19,404193318,"=""9781449421687""",Pocket Posh Bible Jumble,The Puzzle Society (453024630),Trade Paperback,"The most popular syndicated word puzzle and the best-selling book of the year, the Bible, combine for a mash-up of Bible Jumble® puzzles presented ...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
20,2116883753,"=""9781608871261""",Buddhas of the Celestial Gallery Postcard Book,Romio Shrestha (2116421753),Trade Paperback,This remarkable collection of postcards features beautiful depictions of the Buddha by master Himalayan artist Romio Shrestha in Tibetan-style than...,"","Non-Fiction, Mandala Publishing"
