Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,45347402,"=""9781416559849""",Gringo,Chesa Boudin (45347406),eBook,"""In Gringo, Chesa Boudin takes us on a delightfully engaging trip through Latin America, in an ingenious combination of memoir and commentary"" (How...",Travel & holiday,"Non fiction, Scribner"
"",45347402,"=""9781416559122""",Gringo,Chesa Boudin (45347406),Trade Paperback,"""In Gringo, Chesa Boudin takes us on a delightfully engaging trip through Latin America, in an ingenious combination of memoir and commentary"" (How...",Travel & holiday,"Non fiction, Scribner"
9,1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
"",1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
10,2117916456,"=""9781609770662""",Sailing Alone Around the World,Capt. Joshua Slocum (2117916469),eBook,"The actual experiences during cruise around the world in the Spray with a crew of one, 1895-98.","","Non fiction, Start Classics"
11,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non fiction, Whiskey Creek Press"
12,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non fiction, powerHouse Books"
13,177391927,"=""9781921941498""",Lonesome George,Jorge Sotirios (177391960),eBook,Lonesome George is a comic odyssey that combines travel adventure and comedy in a journey of epic proportions. Author Jorge Sotirios illuminates th...,"","Non fiction, Big Sky Publishing"
14,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non fiction, Adams Media"
15,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
16,46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
"",46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
17,31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
"",31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
18,2137668900,"=""9781440524349""",Everything Family Guide to New York City,Jesse Leaf (2137650729),eBook,"Five boroughs, two major league baseball teams, 12,000 yellow taxis, and more must-see attractions than you can count-New York City has it all. And...","","Non fiction, Adams Media"
19,22760055,"=""9781416534310""",Two Years in St. Andrews,George Peper (16324669),eBook,"The Old Course at St. Andrews is to golfers what St. Peter's is to Catholics or the Western Wall is to Jews: hallowed ground, the course every golf...","","Non fiction, Simon & Schuster"
"",22760055,"=""9780743262835""",St. Andrews Sojourn,George Peper (16324669),Trade Paperback,"The Old Course at St. Andrews is the great hallowed ground of golf, and it was there that George Peper was playing in 1983 when he hit a slice so h...","","Non fiction, Simon & Schuster"
20,19577763,"=""9781416592013""",Notes from My Travels,Angelina Jolie (19577785),eBook,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
"",19577763,"=""9780743470230""",Notes from My Travels,Angelina Jolie (19577785),Trade Paperback,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
