Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2117924251,"=""9781633555129""",Familiar Spanish Travels,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
10,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
11,2117913109,"=""9781633555334""",Little Swiss Sojourn,William Dean Howells (2117858645),eBook,"Three months were passed in the village of Villeneuve in the canton of Vaud, where a comfortable pension, vineyards galore, a gothic chapel, the pl...","","Non fiction, Start Classics"
12,2117924171,"=""9781633554849""","Dreams, Waking Thoughts, and Incidents",William Beckford (2117846726),eBook,"William Thomas Beckford (1 October 1760 - 2 May 1844), usually known as William Beckford, was an English novelist, a profligate and consummately kn...","","Non fiction, Start Classics"
13,2117919367,"=""9781633555525""",Seven English Cities,William Dean Howells (2117858645),eBook,"Why should the proud stomach of American travel, much tossed in the transatlantic voyage, so instantly have itself carried from Liverpool to any po...","","Non fiction, Start Classics"
14,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non fiction, Start Classics"
15,2117923217,"=""9781609779825""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
"",2117923217,"=""9781609779832""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
16,2117926753,"=""9781609776756""",Oxford,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
17,2117916430,"=""9781609774851""","Rambles Beyond Railways; or, Notes in Cornwall taken A-foot",Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Non fiction, Start Classics"
18,2117874359,"=""9781609774196""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874359,"=""9781609771546""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"This is the record of a trip which the author took with Buffalo Jones, known as the preserver of the American bison, across the Arizona desert and ...","","Fiction, Start Publishing LLC"
19,2117923243,"=""9781609772147""",Notes on a Journey from Cornhill to Grand Cairo,William Makepeace Thackeray (2117857309),eBook,"From this scene we rushed off somewhat discomposed to make a breakfast off red mullets and grapes, melons, pomegranates, and Smyrna wine, at a dirt...","","Non fiction, Start Classics"
20,2117910963,"=""9781609772154""",Paris Sketch Book,William Makepeace Thackeray (2117857309),eBook,"""The Paris Sketch Book"" is a look at France shortly after the time of Napoleon. The author William Makepeace Thackeray is famous for his dry wit an...","","Non fiction, Start Classics"
