Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non fiction, Weldon Owen"
"",218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non fiction, Weldon Owen"
11,141024874,"=""9781626865112""",Green Cleanse Bible,"Karen Inge (141024907), Luisa Adam (145527876)",eBook,Get healthy with The Ultimate Green Smoothie Cleanse Bible!Cleanse and detoxify your body with hundreds of smoothie recipes and meal plans in The G...,"","Non fiction, Thunder Bay Press"
12,479875536,"=""9781621452232""",Ultimate Book of Vegetables,"",eBook,The Editors of Reader’s Digest present the definitive A-Z guide to vegetables and how to grow and use them.This complete illustrated guide to veget...,"","Non fiction, Trusted Media Brands"
13,173879612,"=""9781783611331""",Grow Your Own Vegetables,Rachelle Strauss (173879648),Trade Paperback,"Like the idea of the self-sufficient good life? ""Grow Your Own Vegetables"" presents an informative and user-friendly guide to realizing your garden...","","Non fiction, Flame Tree Publishing"
14,2137701992,"=""9781440568381""",Green Smoothie Garden,Tracy Russell (2137702002),eBook,"Green smoothies straight from your garden!Smoothies blended with fresh, crisp greens and natural fruit juices will increase your daily vegetable in...","","Non fiction, Adams Media"
15,2118172133,"=""9781936740635""",Edible Garden,Alys Fowler (2118172146),eBook,"In this timely new book, BBC star and Gardening World's thrifty and resourceful Alys Fowler shows that there is a way to take the good life and re-...","","Non fiction, Viva Editions"
16,2137659576,"=""9781440566028""",Everything Backyard Farming Book,Neil Shelton (2137659586),eBook,Self-sufficiency doesn't have to mean getting off the grid entirely. That level of independence isn't practical for most people. A backyard farm ca...,"","Non fiction, Adams Media"
17,2119511274,"=""9781908862853""",Fruit & Vegetable Garden Notes,CICO Books (2119925058),Trade Paperback,"An invaluable journal for novice and experienced gardeners alike.Whether you are looking for a useful place to plan your vegetable garden layout, o...","","Non fiction, Ryland Peters & Small"
18,2137671588,"=""9781440531286""",Everything Small-Space Gardening Book,Catherine Abbott (2137667349),eBook,Vine-ripened tomatoes. Succulent squash. Plump cucumbers. Growing vegetables is a rewarding--and cost-effective--way to eat better for less. Howeve...,"","Non fiction, Adams Media"
19,2137667339,"=""9781440530692""",Year-Round Harvest,Catherine Abbott (2137667349),eBook,Do you . . .. . . love harvesting juicy heirloom tomatoes--but are at a loss for how to extend their shelf life?. . . dig up buckets full of robust...,"","Non fiction, Adams Media"
20,2137685431,"=""9781440512834""",Pay Dirt,John Tullock (2137685441),eBook,"There's gold to be dug in backyard gardens! But to turn dirt into dough, amateur farmers need some business tips. In the face of rising food prices...","","Non fiction, Adams Media"
