Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83908870,"=""9781451651478""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",eBook,"After illustrating the global relevance of trust with his book The Speed of Trust by selling more than one million copies in twenty-two languages, ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",83908870,"=""9781451652178""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Trade Paperback,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
10,82003431,"=""9781451641189""",Nature of the Future,Marina Gorbis (82003485),Hardcover,A leading futurist offers an inspiring portrayal of how new technologies are giving individuals so much power to connect and share resources that w...,"","Non-Fiction, Free Press"
"",82003431,"=""9781451641202""",Nature of the Future,Marina Gorbis (82003485),eBook,"A renowned futurist offers a vision of a reinvented world. Large corporations, big governments, and other centralized organizations have long deter...","","Non-Fiction, Free Press"
11,1842205,"=""9780743203197""",What Management Is,Joan Magretta (1842225),Hardcover,A beginner's guide and a bible for one of the greatest social innovations of modern times: the discipline of management.Whether you’re new to the f...,"","Non-Fiction, Free Press"
"",1842205,"=""9780743242240""",What Management Is,Joan Magretta (1842225),eBook,A beginner's guide and a bible for one of the greatest social innovations of modern times: the discipline of management.Whether you’re new to the f...,"","Non-Fiction, Free Press"
12,409111864,"=""9781476725116""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Hardcover,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",409111864,"=""9781442362819""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Compact Disk,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",409111864,"=""9781442362826""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Audio Download,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",409111864,"=""9781476725130""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),eBook,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
13,142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Free Press"
"",142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Free Press"
"",142946626,"=""9781476711386""",Trust Edge,David Horsager (407898792),eBook,"In The Trust Edge, David Horsager reveals the foundation of genuine success—trust. Based on research but made practical for today’s leader, The Tru...",Business,"Non-Fiction, Free Press"
14,400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
"",400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
"",400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
"",400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
15,85428376,"=""9781451659825""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,The authors of the bestsellers The Carrot Principle and The Orange Revolution present groundbreaking new findings: In the highest-performing teams ...,Business,"Non-Fiction, Free Press"
"",85428376,"=""9781451659849""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"To have any hope of succeeding as a manager, you need to get your people all in. Whether you manage the smallest of teams or a multi-continent orga...",Business,"Non-Fiction, Free Press"
16,83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
17,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
18,161472,"=""9780743297967""",Contrarian Investment Strategies,David Dreman (1266732),Hardcover,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
"",161472,"=""9781451628951""",Contrarian Investment Strategies,David Dreman (1266732),eBook,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
19,73986871,"=""9781439197745""","Too Many Bosses, Too Few Leaders",Rajeev Peshawaria (73986997),Hardcover,How did Alan Mulally––an outsider to the auto industry—lead such a spectacular turnaround at Ford? How did Morgan Stanley CEO John Mack keep his co...,"","Non-Fiction, Free Press"
"",73986871,"=""9781439197769""","Too Many Bosses, Too Few Leaders",Rajeev Peshawaria (73986997),eBook,How did Alan Mulally––an outsider to the auto industry—lead such a spectacular turnaround at Ford? How did Morgan Stanley CEO John Mack keep his co...,"","Non-Fiction, Free Press"
20,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
