Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2106917048,"=""9781449480394""",Pocket Posh Adult Coloring Book: Botanicals for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more—awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, all ...","","Non fiction, Andrews McMeel Publishing"
14,569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non fiction, Trusted Media Brands"
"",569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non fiction, Trusted Media Brands"
15,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
16,2119512005,"=""9781782493303""",Garden Mosaics,Becky Paton (2119512019),Trade Paperback,"Suitable for a tiny terrace or a large country expanse, the projects in Garden Mosaics show you how to decorate your outdoor space in the most char...","","Non fiction, Ryland Peters & Small"
17,550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
"",550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
18,169110736,"=""9781612434889""",Crafting with Wood Pallets,Becky Lamb (169110773),Trade Paperback,"CREATIVE DESIGNS FOR ONE-OF-A-KIND, UPCYCLED PROJECTS USING THE WORLD'S MOST WIDELY AVAILABLE RECLAIMED WOODCrafting with Wood Pallets offers reade...","","Non fiction, Ulysses Press"
19,141408399,"=""9781844096572""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",Trade Paperback,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408399,"=""9781844098248""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",eBook,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
20,171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
"",171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
