Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",409269958,"=""9781476725970""",Shirley Jones,Shirley Jones (409270013),eBook,"From golden-voiced ingénue to bus-driving mother of a pop band, Shirley Jones sets aside her wholesome, squeaky clean image in a memoir as shocking...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
11,410422486,"=""9781476732336""",These Few Precious Days,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non-Fiction, Gallery Books"
"",410422486,"=""9781476732343""",These Few Precious Days,Christopher Andersen (8541),eBook,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non-Fiction, Gallery Books"
12,401163539,"=""9781451672237""",My Inappropriate Life,Heather McDonald (67774388),Trade Paperback,"In this hilarious account of her venture into motherhood, New York Times bestselling author and Chelsea Lately writer and star Heather McDonald exp...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",401163539,"=""9781451672244""",My Inappropriate Life,Heather McDonald (67774388),eBook,"In this hilarious account of her venture into motherhood, New York Times bestselling author and Chelsea Lately writer and star Heather McDonald exp...",Biography/Autobiography,"Non-Fiction, Atria Books"
13,402902463,"=""9781451681857""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",Trade Paperback,"In this New York Times bestselling book, Tyrese Gibson, multi-platinum R&amp;B singer and movie star, and Rev Run of Run-DMC and star of Run’s Hous...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",402902463,"=""9781451681864""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",eBook,"Tyrese Gibson, multiplatinum R&amp;B singer and movie star, and Rev Run of Run DMC and star of Run’s House present a bold , honest, and uncensored ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
14,407291847,"=""9781476707631""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",Trade Paperback,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",407291847,"=""9781476707648""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",eBook,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
15,406202082,"=""9781451699470""","I, Rhoda",Valerie Harper (406202212),Trade Paperback,"The heartwarming memoir of beloved television actress Valerie Harper, best known for her role as Rhoda Morgenstern on The Mary Tyler Moore Show and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",406202082,"=""9781442361942""","I, Rhoda",Valerie Harper (406202212),Audio Download,"2014 Audie Award Finalist for Narration by the AuthorThe heartwarming memoir of beloved television actress Valerie Harper, best known for her role ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",406202082,"=""9781451699487""","I, Rhoda",Valerie Harper (406202212),eBook,"The heartwarming memoir of beloved television actress Valerie Harper, best known for her role as Rhoda Morgenstern on The Mary Tyler Moore Show and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
16,71845641,"=""9781439191835""",Bruce,Peter Ames Carlin (45650854),Trade Paperback,Peter Ames Carlin’s New York Times bestselling biography of one America’s greatest musicians is the first in twenty-five years to be written with t...,"","Non-Fiction, Atria Books"
"",71845641,"=""9781439191842""",Bruce,Peter Ames Carlin (45650854),eBook,Peter Ames Carlin’s New York Times bestselling biography of one America’s greatest musicians is the first in twenty-five years to be written with t...,"","Non-Fiction, Atria Books"
"",71845641,"=""9781442357495""",Bruce,Peter Ames Carlin (45650854),Audio Download,Peter Ames Carlin’s New York Times bestselling biography of one America’s greatest musicians is the first in twenty-five years to be written with t...,"","Non-Fiction, Atria Books"
17,17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
"",17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
18,414345508,"=""9781476750538""",Harry Styles: Every Piece of Me,Louisa Jepson (411898591),eBook,"An intimate biography of Harry Styles, breakout star and fan favorite of the hottest boy band on the planet—One Direction—featuring stunning, swoon...","","Non-Fiction, Pocket Star"
19,47727405,"=""9781476754772""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),Trade Paperback," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non-Fiction, Simon & Schuster"
"",47727405,"=""9781451651706""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),eBook," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non-Fiction, Simon & Schuster"
20,172284405,"=""9781605984353""",Her Majesty,Robert Hardman (172163529),Trade Paperback,"Perfect for fans of The Crown, this “intimate portrait” of England’s longest-reigning queen takes you behind the scenes of a thoroughly modern mona...","","Non-Fiction, Pegasus Books"
"",172284405,"=""9781605983615""",Her Majesty,Robert Hardman (172163529),Hardcover,The hotly anticipated American edition of Robert Hardman's biography of Queen Elizabeth (formerly Our Queen in the U.K.)—An intimate portrait of En...,"","Non-Fiction, Pegasus Books"
"",172284405,"=""9781639360451""",Her Majesty,Robert Hardman (172163529),eBook,The hotly anticipated American edition of Robert Hardman's biography of Queen Elizabeth (formerly Our Queen in the U.K.)—An intimate portrait of En...,"","Non-Fiction, Pegasus Books"
