Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",195478232,"=""9781644116241""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",eBook,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
6,194049274,"=""9781644116258""",Complete Guide to Reflexology,Ruth Hull (194049461),Trade Paperback,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non fiction, Inner Traditions/Bear & Company"
"",194049274,"=""9781644116265""",Complete Guide to Reflexology,Ruth Hull (194049461),eBook,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non fiction, Inner Traditions/Bear & Company"
7,182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
8,185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non fiction, Inner Traditions/Bear & Company"
"",185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non fiction, Inner Traditions/Bear & Company"
9,100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non fiction, Inner Traditions/Bear & Company"
10,180399151,"=""9781591433934""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),Trade Paperback,"An investigation of the inner experience and self-awakening of a healer during and after an energy healing session• Explores the energetic flow, in...","","Non fiction, Inner Traditions/Bear & Company"
"",180399151,"=""9781591433941""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),eBook,"• Explores the energetic flow, intuitive knowing, and sustained state of grounded centeredness that occur for a healer during the process of healin...","","Non fiction, Inner Traditions/Bear & Company"
11,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
12,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
13,145439353,"=""9781620557532""",Holistic Reflexology,Ewald Kliegel (2141723039),Trade Paperback,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",145439353,"=""9781620557549""",Holistic Reflexology,Ewald Kliegel (2141723039),eBook,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
14,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
15,137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
16,100425202,"=""9781620556481""",Crystal Wands,Ewald Kliegel (2141723039),Trade Paperback,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425202,"=""9781620556498""",Crystal Wands,Ewald Kliegel (2141723039),eBook,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
17,100424749,"=""9781620555316""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),Trade Paperback,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100424749,"=""9781620555323""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),eBook,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
18,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non fiction, Inner Traditions/Bear & Company"
19,2084703428,"=""9781988002170""",Trusting Birth With The Bonapace Method,Julie Bonapace (2084703445),Trade Paperback,THE BONAPACE METHOD is a couple-centered birth preparation technique that has been validated by numerous scientific studies and is based on the pri...,"","Non fiction, Juniper Publishing"
20,100429537,"=""9781620554234""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",Trade Paperback,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
"",100429537,"=""9781620554241""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",eBook,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
