Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,47648908,"=""9781416901938""",Poppy the Pirate Princess,Judy Brown (19092587),Paperback,"Portia receives a surprise letter from prissy Princess Poppy by Parrot Post. Poppy is about to be married to awful Prince Englebert of Appledorf, s...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
12,47651368,"=""9781847382115""",Whale Gets Stuck,Karen Hayles (706550),Paperback,Whale loves diving in and out of the ocean waves until . . . SLAP! He lands on an ice floe and can't get off again. Poor Whale is stuck! His friend...,Picture storybooks,"Fiction, Simon & Schuster UK"
13,46574363,"=""9781416910879""",Frangipani Fairies: Sunset,Titania Hardie (44832382),Paperback,"Franni, Leya and Plum are the Frangipani Fairies. Their playmates are animals and insects; their home a giant frangipani tree... Plum is a great en...",General fiction (Children's/YA),"Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, Esoteric, Simon & Schuster UK"
14,46574202,"=""9781416926443""",Time Runners: Past Forward,Justin Richards (400683),Paperback,"The USA in 2021 is not a pleasant place - after the death of President Carlton in 2016, civilisation has broken down. Several states have ceded, th...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
15,46574456,"=""9780689875519""",Iron Angel,Richard Poole (43330686),Paperback,Jewel and Thorn's adventures conclude in this thrilling climax to the Lowmoor trilogy. Desperate to stop the wicked Querne Rasp from collecting the...,General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",46574456,"=""9780689875502""",Iron Angel,Richard Poole (43330686),Hardcover,Jewel and Thorn's adventures conclude in this thrilling climax to the Lowmoor trilogy. Desperate to stop the wicked Querne Rasp from collecting the...,General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
16,47651387,"=""9781847382825""",Street Runners,Matt Whyman (40104829),Paperback,"If you're ever in great danger, with nowhere else to turn, maybe you'll find help in the world beneath your feet… That's what happens to Yoshi, one...","","Fiction, Simon & Schuster UK"
17,43330586,"=""9781416925903""",Dragon's Fire,Jane Johnson (31773655),Paperback,"Isadora is back in Eidolon, marshalling her forces against the evil Dodman. Back in our world, Ben and his siblings are suspicious of their new nei...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",43330586,"=""9781416925897""",Dragon's Fire,Jane Johnson (31773655),Hardcover,"Isadora is back in Eidolon, marshalling her forces against the evil Dodman. Back in our world, Ben and his siblings are suspicious of their new nei...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
18,46569323,"=""9781847381941""",Yuck's Amazing Underpants,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers. YUCK'S AMAZING UNDERPANTS: Yuck has been wear...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
19,45837998,"=""9781847380357""",Imperial Traitor,Mark Robson (62644632),Paperback,"When Emperor Surabar is assassinated, Shalidar makes plans to put Lord Tremarle on the throne, in return for being appointed his heir. The remainin...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837998,"=""9781471116568""",Imperial Traitor,Mark Robson (62644632),eBook,"When Emperor Surabar is assassinated, Shalidar makes plans to put Lord Tremarle on the throne, in return for being appointed his heir. The remainin...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
20,44834310,"=""9781416911050""",Lila Pirate,Georgie Birkett (44834318),Paperback,"""Ahoy there, Lila Pirate! Ahoy to Lila's crew! The Jolly Jake is setting sail... There's lots of work to do!"" Lila and her crew of jolly mates set ...",Picture storybooks,"Fiction, Simon & Schuster UK"
