Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,200961820,"=""9781637631751""",Choosing Greatness,Christina Curtis (200961857),eBook,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non fiction, Forefront Books"
"",200961820,"=""9781637631744""",Choosing Greatness,Christina Curtis (200961857),Hardcover,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non fiction, Forefront Books"
7,195908007,"=""9781637631201""",Turning Small Talk into Big Talk,Jan Janura (195908046),eBook,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
"",195908007,"=""9781637631195""",Turning Small Talk into Big Talk,Jan Janura (195908046),Hardcover,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
8,199858633,"=""9781637631676""",Mistaken Identity,Doug Dane (199858670),eBook,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non fiction, Forefront Books"
"",199858633,"=""9781637631669""",Mistaken Identity,Doug Dane (199858670),Hardcover,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non fiction, Forefront Books"
9,198108563,"=""9781637631638""",Balanced Wealth Approach,Thomas J. Hine (206352310),eBook,"What good is a seven-figure portfolio if you’re buried six feet underground? Between recessions, inflation, market fluctuations, and the advancing ...","","Non fiction, Forefront Books"
"",198108563,"=""9781637631621""",Balanced Wealth Approach,Thomas J. Hine (206352310),Hardcover,"What good is a seven-figure portfolio if you’re buried six feet underground? Between recessions, inflation, market fluctuations, and the advancing ...","","Non fiction, Forefront Books"
10,195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non fiction, Forefront Books"
"",195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non fiction, Forefront Books"
11,193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
"",193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
12,197319841,"=""9781637631553""",Maintain Your Gear,Joe McCabe (197319967),eBook,"Get a “safe” job. Work nine-to-five. Take out a mortgage. Invest in your 401(k). Then, forty years later, maybe you can retire at about that same m...","","Non fiction, Forefront Books"
"",197319841,"=""9781637631546""",Maintain Your Gear,Joe McCabe (197319967),Hardcover,"Get a “safe” job. Work nine-to-five. Take out a mortgage. Invest in your 401(k). Then, forty years later, maybe you can retire at about that same m...","","Non fiction, Forefront Books"
13,196433836,"=""9781637631249""",Unf*ck Your Life and Relationships,Anita Astley (196433873),eBook,Unf*ck Your Life and Relationships combines Anita’s personal story and the culmination of twenty-five years of clinical experience with individuals...,"","Non fiction, Forefront Books"
"",196433836,"=""9781637631232""",Unf*ck Your Life and Relationships,Anita Astley (196433873),Hardcover,Unf*ck Your Life and Relationships combines Anita’s personal story and the culmination of twenty-five years of clinical experience with individuals...,"","Non fiction, Forefront Books"
14,195324587,"=""9781637630082""",Gravity of Up,Brent Yates (195324624),eBook,"In The Gravity of Up, Brent Yates offers proven ways to help others reject the negative mindsets that are holding them down to live healthy, happy ...","","Non fiction, Forefront Books"
"",195324587,"=""9781637630075""",Gravity of Up,Brent Yates (195324624),Hardcover,"In The Gravity of Up, Brent Yates helps others reject the negative mind-sets that are holding them down to live healthy, happy lives.   Your life i...","","Non fiction, Forefront Books"
15,190127231,"=""9781637630426""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),eBook,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
"",190127231,"=""9781637630419""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),Hardcover,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
16,191852559,"=""9781637630624""",Precipice of Mental Health,Achea Redd (191852596),eBook,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
"",191852559,"=""9781637630617""",Precipice of Mental Health,Achea Redd (191852596),Hardcover,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
17,192488810,"=""9781637630709""",All In,W. Allen Morris (192488847),eBook,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
"",192488810,"=""9781637630693""",All In,W. Allen Morris (192488847),Hardcover,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
18,192708213,"=""9781637630723""",Les Règles Universelles de la Vie,Nabil Fanous (187067104),eBook,"Élaboré par le Dr Nabil Fanous, chirurgien, professeur universitaire et éminent conférencier, Les Règles Universelles de la Vie offre des informati...","","Non fiction, Forefront Books"
"",192708213,"=""9781637630716""",Les Règles Universelles de la Vie,Nabil Fanous (187067104),Hardcover,"Élaboré par le Dr Nabil Fanous, chirurgien, professeur universitaire et éminent conférencier, Les Règles Universelles de la Vie offre des informati...","","Non fiction, Forefront Books"
19,187065546,"=""9781637630242""",Universal Rules of Life,Nabil Fanous (187067104),eBook,"Developed by Dr Nabil Fanous—a surgeon, university professor and sought-after speaker—The Universal Rules of Life offers valuable insights into eff...","","Non fiction, Forefront Books"
"",187065546,"=""9781637630235""",Universal Rules of Life,Nabil Fanous (187067104),Hardcover,"Developed by Dr Nabil Fanous—a surgeon, university professor and sought-after speaker—The Universal Rules of Life offers valuable insights into eff...","","Non fiction, Forefront Books"
20,189081816,"=""9781637630365""","Goodbye, Status Quo",Joan Fallon (189761167),eBook,"In Goodbye, Status Quo, visionary scientist and leading entrepreneur Dr. Joan Fallon equips readers with the tools to overcome obstacles and become...","","Non fiction, Forefront Books"
