Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,100425791,"=""9781620555538""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",Hardcover,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non fiction, Inner Traditions/Bear & Company"
"",100425791,"=""9781620555545""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",eBook,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non fiction, Inner Traditions/Bear & Company"
16,100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
17,100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
18,100424949,"=""9781620553176""",Fight Alzheimer's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most complete and up-to-date resource on the powerful benefits of nutritional supplements for the treatment and prevention of Alzheimer’s disea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424949,"=""9781620553183""",Fight Alzheimer's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most complete and up-to-date resource on the powerful benefits of nutritional supplements for the treatment and prevention of Alzheimer’s disea...,"","Non fiction, Inner Traditions/Bear & Company"
19,100428650,"=""9781620552582""",Natural Treatments for Lyme Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,"A guide to the natural treatment of three coinfections of Lyme disease• Reviews the latest scientific research on Babesia, Ehrlichia, and Anaplasma...","","Non fiction, Inner Traditions/Bear & Company"
"",100428650,"=""9781620552599""",Natural Treatments for Lyme Coinfections,Stephen Harrod Buhner (410050026),eBook,"A guide to the natural treatment of three coinfections of Lyme disease• Reviews the latest scientific research on Babesia, Ehrlichia, and Anaplasma...","","Non fiction, Inner Traditions/Bear & Company"
20,100426413,"=""9781620552728""",Yoga for Cancer,Tari Prinster (460373695),Trade Paperback,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552735""",Yoga for Cancer,Tari Prinster (460373695),eBook,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781644111840""",Yoga for Cancer,Tari Prinster (460373695),Audio Download,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
