Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
9,184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
10,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
11,100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
12,85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
13,2124661098,"=""9781616494094""",Blind Devotion,Sharlene Prinsen (2124661112),Trade Paperback,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
"",2124661098,"=""9781616494506""",Blind Devotion,Sharlene Prinsen (2124661112),eBook,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
14,2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
15,169110169,"=""9781569755136""",Courage After Fire,"Keith Armstrong (169110206), Suzanne Best (169110207), Paula Domenici (169110208)",Trade Paperback,"Learn how to come back home after a tour of duty with less anxiety and stress with this comprehensive, bestselling guide for service members and th...","","Non fiction, Ulysses Press"
16,1924652,"=""9781439125014""",Odysseus in America,Jonathan Shay (3563),eBook,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9780743211574""",Odysseus in America,Jonathan Shay (3563),Trade Paperback,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9781797115597""",Odysseus in America,Jonathan Shay (3563),Audio Download,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
17,1412,"=""9780671767167""",Repressed Memories,Renee Fredrickson (1105),Trade Paperback,"From Simon &amp; Schuster, this book provides the encouragement for today's adults to help themselves overcome the impact of their tragic childhood...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
