Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
"",441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
12,2137702081,"=""9781440568534""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",eBook,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non-Fiction, Adams Media"
"",2137702081,"=""9781440568527""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",Trade Paperback,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non-Fiction, Adams Media"
13,2137672001,"=""9781440579516""",Big Book of Mediterranean Recipes,Peter Minaki (2137659166),eBook,"Delicious Mediterranean recipes your whole family will love!Bursting with fresh vegetables, fruits, whole grains, nuts, and olive oil, the Mediterr...","","Non-Fiction, Adams Media"
14,2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non-Fiction, Adams Media"
"",2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non-Fiction, Adams Media"
15,2137718602,"=""9781440540981""",Mediterranean,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
16,2137688546,"=""9781440534744""",Try-It Diet: Mediterranean Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Mediterranean Diet, you’ll get a taste for the nutritional plan without...","","Non-Fiction, Adams Media"
17,2137718287,"=""9781440534171""",50 Best Mediterranean Diet Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mediterranean Diet Recipes is an appetizing selection of delicio...,"","Non-Fiction, Adams Media"
18,47903631,"=""9781451611083""","Italian, My Way",Jonathan Waxman (47903636),eBook,"Simple. Seasonal. Inspired. A father of New American cuisine and mentor to chefs like Bobby Flay, Jonathan Waxman introduced a new generation to th...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",47903631,"=""9781416594314""","Italian, My Way",Jonathan Waxman (47903636),Hardcover,"Simple. Seasonal. Inspired. A father of New American cuisine and mentor to chefs like Bobby Flay, Jonathan Waxman introduced a new generation to th...","","Food & Wine, Non-Fiction, Simon & Schuster"
19,2137682788,"=""9781440511455""",$7 a Meal Mediterranean Cookbook,"Dawn Altomari-Rathjen (2137682798), Jennifer M. Bendelius (2141330527), Leah Traverse (2141331086)",eBook,Bruschetta for breakfast. Legumes for lunch. Dates for dessert. Cooking heart- and brain-healthy food has never been so delicious--or so inexpensiv...,"","Non-Fiction, Adams Media"
20,2137684402,"=""9781440506758""",Everything Mediterranean Diet Book,"Connie Diekman (2137684412), Sam Sotiropoulos (2141331040)",eBook,"With 150 original recipes, menu plans, and dieting tips, you'll get a comprehensive tour of the Mediterranean diet! By combining nutrient-rich vege...","","Non-Fiction, Adams Media"
"",2137684402,"=""9781440506741""",Everything Mediterranean Diet Book,"Connie Diekman (2137684412), Sam Sotiropoulos (2141331040)",Trade Paperback,"With 150 original recipes, menu plans, and dieting tips, you'll get a comprehensive tour of the Mediterranean diet! By combining nutrient-rich vege...","","Non-Fiction, Adams Media"
