Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,405175283,"=""9781451694185""",Brothers York,Thomas Penn (71752643),Trade Paperback,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
"",405175283,"=""9781451694178""",Brothers York,Thomas Penn (71752643),Hardcover,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
"",405175283,"=""9781451694192""",Brothers York,Thomas Penn (71752643),eBook,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
11,173010185,"=""9781643135465""",Princes of the Renaissance,Mary Hollingsworth (172275870),Hardcover,A vivid history of the lives and times of the aristocratic elite whose patronage created the art and architecture of the Italian Renaissance.The fi...,"","Non-Fiction, Pegasus Books"
"",173010185,"=""9781643135472""",Princes of the Renaissance,Mary Hollingsworth (172275870),eBook,A vivid history of the lives and times of the aristocratic elite whose patronage created the art and architecture of the Italian Renaissance.The fi...,"","Non-Fiction, Pegasus Books"
12,172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non-Fiction, Pegasus Books"
"",172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non-Fiction, Pegasus Books"
13,150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non-Fiction, Scribner"
"",150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non-Fiction, Scribner"
"",150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non-Fiction, Scribner"
"",150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non-Fiction, Scribner"
14,172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non-Fiction, Pegasus Books"
"",172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non-Fiction, Pegasus Books"
"",172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non-Fiction, Pegasus Books"
15,100946620,"=""9781501191114""",Rome,Matthew Kneale (100946568),Trade Paperback,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non-Fiction, Simon & Schuster"
"",100946620,"=""9781501191107""",Rome,Matthew Kneale (100946568),eBook,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non-Fiction, Simon & Schuster"
"",100946620,"=""9781508260066""",Rome,Matthew Kneale (100946568),Audio Download,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non-Fiction, Simon & Schuster"
16,151083552,"=""9781945430787""",War on the Steppes,"",Trade Paperback,This is three contemporary accounts of the wars of the 16th and 17th centuries.  The first pertaining to Zamoyski's campaign against the Tartars in...,"","Non-Fiction, Winged Hussar Publishing"
17,172275828,"=""9781681777108""",Family Medici,Mary Hollingsworth (172275870),eBook,"Having founded the bank that became the most powerful in Europe in the fifteenth century, the Medici gained massive political power in Florence, ra...","","Non-Fiction, Pegasus Books"
18,167511972,"=""9781786071859""",Black Tudors,Miranda Kaufmann (167512011),eBook,"A new, transformative history – in Tudor times there were Black people living and working in Britain, and they were free ‘This is history on the cu...","","Non-Fiction, Oneworld Publications"
"",167511972,"=""9781786073969""",Black Tudors,Miranda Kaufmann (167512011),Trade Paperback,"A new, transformative history – in Tudor times there were Black people living and working in Britain, and they were free ‘This is history on the cu...","","Non-Fiction, Oneworld Publications"
19,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
20,143770432,"=""9781945430190""",Cossack War Against Poland 1648-51,Pierre Chevalier (143770472),Trade Paperback,A contemporary account of the Khlemensky UprisingThis is the true history of the war made famous by the book and movie Taras Bulba and Henry Sienki...,"","Non-Fiction, Winged Hussar Publishing"
