Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
11,100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Simon & Schuster Audio
"",100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Simon & Schuster Audio
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Simon & Schuster Audio
12,70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
13,100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non-Fiction, Simon & Schuster Audio"
"",100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non-Fiction, Simon & Schuster Audio"
14,73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non-Fiction, Simon & Schuster Audio"
15,47938771,"=""9780743596886""",Arguing with Idiots,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",47938771,"=""9781416595021""",Arguing with Idiots,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",47938771,"=""9781439166833""",Arguing with Idiots,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
16,44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
17,39213844,"=""9780743565585""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Audio Download,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non-Fiction, Simon & Schuster Audio"
"",39213844,"=""9780743299671""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Trade Paperback,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non-Fiction, Simon & Schuster Audio"
"",39213844,"=""9781416542407""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",eBook,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non-Fiction, Simon & Schuster Audio"
18,23813468,"=""9780743551489""",Nothing's Sacred,Lewis Black (23813471),Audio Download,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",23813468,"=""9781416914570""",Nothing's Sacred,Lewis Black (23813471),eBook,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",23813468,"=""9781416914815""",Nothing's Sacred,Lewis Black (23813471),Trade Paperback,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Simon & Schuster Audio"
19,21875590,"=""9780743550291""",Assassination Vacation,Sarah Vowell (1558688),Audio Download,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster Audio"
"",21875590,"=""9780743260046""",Assassination Vacation,Sarah Vowell (1558688),Trade Paperback,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster Audio"
"",21875590,"=""9780743282536""",Assassination Vacation,Sarah Vowell (1558688),eBook,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster Audio"
20,1069131,"=""9780743541794""",Political Incorrections,Bill Maher (1499815),Audio Download,The Best Opening Monologues from Politically Incorrect starring Bill MaherFeaturing an introduction by Penn JilletteFor everyone who's had their fi...,"",Simon & Schuster Audio
