Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,147707195,"=""9781982106997""","Ask Again, Yes",Mary Beth Keane (405053264),Trade Paperback,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781508286530""","Ask Again, Yes",Mary Beth Keane (405053264),Audio Download,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781508297833""","Ask Again, Yes",Mary Beth Keane (405053264),Compact Disk,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781982106980""","Ask Again, Yes",Mary Beth Keane (405053264),Hardcover,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
"",147707195,"=""9781982107000""","Ask Again, Yes",Mary Beth Keane (405053264),eBook,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
9,142944454,"=""9781501197857""",Feast Your Eyes,Myla Goldberg (142944344),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Scribner"
"",142944454,"=""9781501197864""",Feast Your Eyes,Myla Goldberg (142944344),eBook,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Scribner"
"",142944454,"=""9781508282990""",Feast Your Eyes,Myla Goldberg (142944344),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Scribner"
10,2122499024,"=""9781501166150""",Possible World,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"“A brilliantly written, moving story” (The Washington Book Review) about the converging lives of a young boy who witnesses a murder, the ER doctor ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Scribner"
"",2122499024,"=""9781501166167""",Possible World,Liese O'Halloran Schwarz (2122498917),eBook,"“A brilliantly written, moving story” (The Washington Book Review) about the converging lives of a young boy who witnesses a murder, the ER doctor ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Scribner"
11,148391251,"=""9781982108694""",All the Water in the World,Karen Raney (148391144),Hardcover,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
"",148391251,"=""9781508286660""",All the Water in the World,Karen Raney (148391144),Audio Download,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
"",148391251,"=""9781982108717""",All the Water in the World,Karen Raney (148391144),eBook,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
12,157026468,"=""9781501183508""",Behavior of Love,Virginia Reeves (506027489),Hardcover,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781501183522""",Behavior of Love,Virginia Reeves (506027489),eBook,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781508283799""",Behavior of Love,Virginia Reeves (506027489),Audio Download,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
13,2141594840,"=""9781501179358""",West,Carys Davies (2141190831),Trade Paperback,Named a Best Book of the Year by The Sunday Times (UK) * The Guardian (UK) * The Washington Independent Review of Books * Sydney Morning Herald * T...,"","Book Club, Fiction, Literary, British, Library, Scribner"
"",2141594840,"=""9781501179365""",West,Carys Davies (2141190831),eBook,Named a Best Book of the Year by The Sunday Times (UK) * The Guardian (UK) * The Washington Independent Review of Books * Sydney Morning Herald * T...,"","Book Club, Fiction, Literary, British, Library, Scribner"
14,100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
15,2115148141,"=""9781501156175""",One of the Boys,Daniel Magariel (2115147657),Trade Paperback,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781501156182""",One of the Boys,Daniel Magariel (2115147657),eBook,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781508231127""",One of the Boys,Daniel Magariel (2115147657),Audio Download,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
16,573340427,"=""9781501138980""",Antiques,Kris D'Agostino (573339323),Trade Paperback,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
"",573340427,"=""9781501138997""",Antiques,Kris D'Agostino (573339323),eBook,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
17,2096893484,"=""9781501147371""",Red Light Run,Baird Harper (2096893108),eBook,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
"",2096893484,"=""9781501147364""",Red Light Run,Baird Harper (2096893108),Trade Paperback,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
18,2117355909,"=""9781501158025""",Flesh and Bone and Water,Luiza Sauma (2117355720),Hardcover,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781501158049""",Flesh and Bone and Water,Luiza Sauma (2117355720),eBook,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781508234777""",Flesh and Bone and Water,Luiza Sauma (2117355720),Audio Download,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
19,566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
20,467580771,"=""9781476789095""",Let Me Explain You,Annie Liontas (467580881),Trade Paperback,An unforgettable novel about a Greek American family and its enigmatic patriarch from a significant new voice in contemporary literature. “Hilariou...,General Fiction,"Book Club, Fiction, Food & Wine, GLBT, Literary, Summer Reading, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Immigration, Multicultural, Sisters, Scribner"
"",467580771,"=""9781476789101""",Let Me Explain You,Annie Liontas (467580881),eBook,An unforgettable novel about a Greek American family and its enigmatic patriarch from a significant new voice in contemporary literature. “Hilariou...,General Fiction,"Book Club, Fiction, Food & Wine, GLBT, Literary, Summer Reading, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Immigration, Multicultural, Sisters, Scribner"
