Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
11,79023343,"=""9781451625622""",Hollywood Hypocrites,Jason Mattera (66809288),Trade Paperback,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",79023343,"=""9781451625639""",Hollywood Hypocrites,Jason Mattera (66809288),eBook,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
12,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
13,67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Threshold Editions"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Threshold Editions"
14,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
15,100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non fiction, Threshold Editions"
"",100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non fiction, Threshold Editions"
16,82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non fiction, Threshold Editions"
17,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
18,66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
19,66809219,"=""9781439172087""",Obama Zombies,Jason Mattera (66809288),Trade Paperback,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",66809219,"=""9781439172094""",Obama Zombies,Jason Mattera (66809288),eBook,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
20,48958113,"=""9781439101209""",Promise,Jonathan Alter (19409705),Trade Paperback,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",48958113,"=""9781439154083""",Promise,Jonathan Alter (19409705),eBook,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of ""Change We Can Believe In"" was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",48958113,"=""9781442334465""",Promise,Jonathan Alter (19409705),Audio Download,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
