Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,44761097,"=""9781451671704""",Star Trek: Destiny #2: Mere Mortals,David Mack (1934811),Trade Paperback,"The second novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fin...","","Fiction, Pocket Books/Star Trek"
"",44761097,"=""9781439117927""",Star Trek: Destiny #2: Mere Mortals,David Mack (1934811),eBook,"The second novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fin...","","Fiction, Pocket Books/Star Trek"
15,83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
16,47936847,"=""9781476726076""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),Trade Paperback,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",47936847,"=""9781416598213""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),eBook,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,23016613,"=""9781476711058""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016613,"=""9781416506775""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,85523579,"=""9781451660623""",Fallen Gods,Michael A. Martin (1828370),Mass Market Paperback,The Starship Titan continues on her outward voyage of discovery in this latest exciting novel.Though the United Federation of Planets still reels f...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",85523579,"=""9781451660630""",Fallen Gods,Michael A. Martin (1828370),eBook,"Though the United Federation of Planets still reels from Andor’s political decision that will forever affect the coalition, Captain William T. Rike...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,30231218,"=""9781451691498""",Star Trek: Titan #3: Orion's Hounds,Christopher L. Bennett (19702886),Trade Paperback,"As the U. S. S. Titan ventures beyond the outermost reaches of known space, the telepaths in her crew—including Diplomatic Officer Donna Troi—are o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",30231218,"=""9781416510345""",Star Trek: Titan #3: Orion's Hounds,Christopher L. Bennett (19702886),eBook,"As the U. S. S. Titan ventures beyond the outermost reaches of known space, the telepaths in her crew—including Diplomatic Officer Donna Troi—are o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,1159622,"=""9781451691511""",Planet X,Michael Jan Friedman (16255087),Trade Paperback,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1159622,"=""9780743420709""",Planet X,Michael Jan Friedman (16255087),eBook,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
