Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",216821202,"=""9781534318854""",Pulp,Ed Brubaker (216767817),Trade Paperback,"NOW AVAILABLE AS A SOFT COVER TRADE PAPERBACK: A gorgeous original graphic novel from the bestselling creators of KILL OR BE KILLED, MY HEROES HAVE...","","Fiction, Image Comics"
12,216821486,"=""9781534318519""",Reckless,Ed Brubaker (216767817),Hardcover,"Sex, drugs, and murder in 1980s Los Angeles... And the best new twist on paperback pulp heroes since The Punisher or Jack Reacher. Ed Brubaker and ...","","Fiction, Image Comics"
13,216816238,"=""9781534317062""",Criminal Deluxe Edition Volume 3,Ed Brubaker (216767817),Hardcover,"BRUBAKER and PHILLIPS' hard-to-find CRIMINAL hardbacks are finally back in print, and joining them is the long-awaited CRIMINAL: DELUXE EDITION, VO...","","Fiction, Image Comics"
14,216885731,"=""9781534308466""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Hardcover,Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018The first original graphic novel from the bestselling creato...,"","Fiction, Image Comics"
"",216885731,"=""9781534315150""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Trade Paperback,Newsweek's Best Comic Books of 2018Thrillist's Best Comics &amp; Graphic Novels of 2018 ED BRUBAKER and SEAN PHILLIPS-the bestselling creators of C...,"","Fiction, Image Comics"
15,216897353,"=""9781534314405""",Bad Weekend,Ed Brubaker (216767817),Hardcover,JUST IN TIME FOR CONVENTION SEASON-the ultimate comic con crime tale! Comics won't just break your heart. Comics will just kill you. Hal Crane shou...,"","Fiction, Image Comics"
16,216777852,"=""9781534305410""",Criminal Deluxe Edition Volume 1,Ed Brubaker (216767817),Hardcover,"This oversized deluxe hardback edition features CRIMINAL books 1 thru 3 -- COWARD, LAWLESS, and THE DEAD AND THE DYING. A fantastically-designed an...","","Fiction, Image Comics"
17,216778254,"=""9781534305434""",Criminal Deluxe Edition Volume 2,Ed Brubaker (216767817),Hardcover,The second oversized hardback of the award-winning crime series from Ed Brubaker and Sean Phillips is finally here! The first edition has gone thro...,"","Fiction, Image Comics"
18,216778214,"=""9781534305427""",Incognito Classified Edition,Ed Brubaker (216767817),Hardcover,"From the best-selling award-winning creators of FATALE and CRIMINAL comes the classy deluxe hardback edition of their brutal ""Super-Villainin Witne...","","Fiction, Image Comics"
19,216772474,"=""9781632159151""",Velvet Deluxe Edition,Ed Brubaker (216767817),Hardcover,"From the best-selling creators of CAPTAIN AMERICA: THE WINTER SOLDIER comes VELVET, a slick and sexy new take on the cold war spy genre. What if th...","","Fiction, Image Comics"
20,216771127,"=""9781632159113""",Fade Out Deluxe Edition,Ed Brubaker (216767817),Hardcover,"The most ambitious project yet from the award-winning team of Ed Brubaker and Sean Phillips, with acclaimed color artist Elizabeth Breitweiser -- F...","","Fiction, Image Comics"
