Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,151724384,"=""9781501176340""",Bad with Money,Gaby Dunn (2140875229),eBook,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non-Fiction, Atria Books"
"",151724384,"=""9781501176333""",Bad with Money,Gaby Dunn (2140875229),Trade Paperback,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non-Fiction, Atria Books"
"",151724384,"=""9781508277453""",Bad with Money,Gaby Dunn (2140875229),Audio Download,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non-Fiction, Atria Books"
5,149628476,"=""9781982109622""",Be More Pirate,Sam Conniff Allende (149628148),eBook,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non-Fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781508269168""",Be More Pirate,Sam Conniff Allende (149628148),Audio Download,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non-Fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781982109615""",Be More Pirate,Sam Conniff Allende (149628148),Trade Paperback,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non-Fiction, British, Pirates, US Marines, Atria Books"
6,2115078667,"=""9781501156045""",Fully Alive,Tyler Gage (2115078484),eBook,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non-Fiction, Atria Books"
"",2115078667,"=""9781501156038""",Fully Alive,Tyler Gage (2115078484),Trade Paperback,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non-Fiction, Atria Books"
"",2115078667,"=""9781508244974""",Fully Alive,Tyler Gage (2115078484),Audio Download,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non-Fiction, Atria Books"
7,49608513,"=""9781451606614""",Peaks and Valleys,Spencer Johnson (1326654),eBook,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9780743583084""",Peaks and Valleys,Spencer Johnson (1326654),Audio Download,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9781501108082""",Peaks and Valleys,Spencer Johnson (1326654),Trade Paperback,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
8,400211726,"=""9781451666274""",Making Hope Happen,Shane J. Lopez (400211781),eBook,"In this practical guide to the anatomy of hope and how to harness its incredible power in your own life, a leading psychologist “shines a light on ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",400211726,"=""9781451666236""",Making Hope Happen,Shane J. Lopez (400211781),Trade Paperback,"In this practical guide to the anatomy of hope and how to harness its incredible power in your own life, a leading psychologist “shines a light on ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
9,63175991,"=""9781439171394""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",eBook,The world is full of brilliant people whose ideas are never heard. This book is designed to make sure that you’re not one of them. Even for the mos...,Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books"
"",63175991,"=""9781439153086""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",Trade Paperback,"A practical and empowering guide to public speaking and becoming a more effective, persuasive communicator in all areas of life.The world is full o...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books"
"",63175991,"=""9781797150581""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",Audio Download,"A practical and empowering guide to public speaking and becoming a more effective, persuasive communicator in all areas of life.The world is full o...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books"
10,62672343,"=""9781451637359""",Picos y valles,Spencer Johnson (1326654),eBook,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non-Fiction, Atria Books"
"",62672343,"=""9781451641004""",Picos y valles (Peaks and Valleys; Spanish edition,Spencer Johnson (1326654),Trade Paperback,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non-Fiction, Atria Books"
11,45629578,"=""9781416562054""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",eBook, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9780743571142""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Compact Disk," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9780743571159""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Audio Download," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9781416562009""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Trade Paperback, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Atria Books"
12,42715753,"=""9781439163993""",Heart & Sold,Valerie Fitzgerald (42715756),eBook,Heart and Sold is an insightful journey through the emotional and tangible challenges of regaining one's personal power while building and maintain...,"Business & management, Business","Non-Fiction, Atria Books"
"",42715753,"=""9781416542926""",Heart & Sold,Valerie Fitzgerald (42715756),Trade Paperback,Heart and Sold is an insightful journey through the emotional and tangible challenges of regaining one's personal power while building and maintain...,"Business & management, Business","Non-Fiction, Atria Books"
13,45823626,"=""9781416563860""",Having It All,John Assaraf (45629586),eBook,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non-Fiction, Atria Books"
"",45823626,"=""9780743571173""",Having It All,John Assaraf (45629586),Audio Download,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non-Fiction, Atria Books"
"",45823626,"=""9781416563617""",Having It All,John Assaraf (45629586),Trade Paperback,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non-Fiction, Atria Books"
14,23288975,"=""9781416510482""",Make It Happen,Kevin Liles (23289028),eBook,"Kevin Liles rose from intern to president of Def Jam Records in only nine years. Today, at age thirty-seven, he is executive vice president of the ...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",23288975,"=""9780743497374""",Make It Happen,Kevin Liles (23289028),Trade Paperback,Kevin Liles' meteoric climb from street kid to unpaid intern at Def Jam Records to executive vice president of the Warner Music Group is far more t...,"","African-American, Inspirational, Non-Fiction, Atria Books"
