Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,100435077,"=""9781591437857""",Wisdom of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435077,"=""9781591432067""",Wisdom of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100437314,"=""9781591437758""",Secrets of Ancient America,Carl Lehrburger (460365842),eBook,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437314,"=""9781591431930""",Secrets of Ancient America,Carl Lehrburger (460365842),Trade Paperback,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100438022,"=""9781591431879""",Secret Chamber of Osiris,Scott Creighton (410050430),eBook,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438022,"=""9781591437697""",Secret Chamber of Osiris,Scott Creighton (410050430),Trade Paperback,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100436996,"=""9781591437703""",Rebel Angels in Exile,Timothy Wyllie (410050391),eBook,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436996,"=""9781591431886""",Rebel Angels in Exile,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100436652,"=""9781591437505""",Sacred Science of Ancient Japan,Avery Morrow (412394235),eBook,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436652,"=""9781591431701""",Sacred Science of Ancient Japan,Avery Morrow (412394235),Trade Paperback,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100436694,"=""9781591438281""",Aliens in Ancient Egypt,Xaviant Haze (410050375),eBook,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436694,"=""9781591431596""",Aliens in Ancient Egypt,Xaviant Haze (410050375),Trade Paperback,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100436340,"=""9781591438311""",Secret Journey to Planet Serpo,Len Kasten (410050342),eBook,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436340,"=""9781591431466""",Secret Journey to Planet Serpo,Len Kasten (410050342),Trade Paperback,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436340,"=""9781644111147""",Secret Journey to Planet Serpo,Len Kasten (410050342),Audio Download,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non-Fiction, Inner Traditions/Bear & Company"
