Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
11,163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
12,143959159,"=""9781945430084""",Armies of Ancient Persia,Marek Adam Wozniak (143959199),Trade Paperback,A military history of ancient Persia from its founding to the the end of the Sasanid Empire translated from PolishThe Armies of Ancient Persia is a...,"","Non fiction, Winged Hussar Publishing"
13,172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
14,172159705,"=""9781681774565""",Story of Egypt,Joann Fletcher (172159739),Trade Paperback,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non fiction, Pegasus Books"
"",172159705,"=""9781681771342""",Story of Egypt,Joann Fletcher (172159739),Hardcover,"The story of the world's greatest civilization—spanning 4,000 years of history—full of epic stories, spectacular places, and an evolving society ri...","","Non fiction, Pegasus Books"
"",172159705,"=""9781681772035""",Story of Egypt,Joann Fletcher (172159739),eBook,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non fiction, Pegasus Books"
15,172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
16,172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
17,100436178,"=""9781591432678""",Lost Continent of Pan,Susan B. Martinez (460364972),Trade Paperback,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436178,"=""9781591432685""",Lost Continent of Pan,Susan B. Martinez (460364972),eBook,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non fiction, Inner Traditions/Bear & Company"
18,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
19,100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
20,172273462,"=""9781605988870""",Lost Gospel,Simcha Jacobovici (172273496),Trade Paperback,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non fiction, Pegasus Books"
"",172273462,"=""9781605986104""",Lost Gospel,Simcha Jacobovici (172273496),Hardcover,"Gathering dust at the British Museum is an ancient manuscript of the early Church, written by an anonymous monk, at least 1,600 years old, providin...","","Non fiction, Pegasus Books"
"",172273462,"=""9781605987293""",Lost Gospel,Simcha Jacobovici (172273496),eBook,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non fiction, Pegasus Books"
