Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
7,166609394,"=""9781507212547""",Self-Care for Men,Garrett Munce (166609182),Paper Over Board,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non fiction, Adams Media"
"",166609394,"=""9781507212554""",Self-Care for Men,Garrett Munce (166609182),eBook,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non fiction, Adams Media"
8,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
9,149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
10,150299964,"=""9781507209523""",Sleep Rituals,Jennifer Williamson (140166273),Paper Over Board,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non fiction, Adams Media"
"",150299964,"=""9781507209530""",Sleep Rituals,Jennifer Williamson (140166273),eBook,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non fiction, Adams Media"
11,2142605143,"=""9781507205655""",Simple Guide to Natural Health,Melanie St. Ours (143993489),Paper Over Board,"Treat your aches and pains with these simple, all-natural solutions for colds, minor burns, acne, and more.The Simple Guide to Natural Health provi...","","Non fiction, Adams Media"
"",2142605143,"=""9781507205662""",Simple Guide to Natural Health,Melanie St. Ours (143993489),eBook,"Treat your aches and pains with these simple, all-natural solutions for colds, minor burns, acne, and more.The Simple Guide to Natural Health provi...","","Non fiction, Adams Media"
12,141041090,"=""9781507207840""",Complete Guide to Adaptogens,Agatha Noveille (2137660158),Paper Over Board,"In the tradition of the bestselling Alchemy of Herbs, The Complete Guide to Adaptogens details the benefits of twenty-four adaptogenic herbs, and i...","","Non fiction, Adams Media"
"",141041090,"=""9781507207857""",Complete Guide to Adaptogens,Agatha Noveille (2137660158),eBook,"In the tradition of the bestselling Alchemy of Herbs, The Complete Guide to Adaptogens details the benefits of twenty-four adaptogenic herbs, and i...","","Non fiction, Adams Media"
13,140166507,"=""9781507207604""",Sleep Affirmations,Jennifer Williamson (140166273),Paper Over Board,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non fiction, Adams Media"
"",140166507,"=""9781507207611""",Sleep Affirmations,Jennifer Williamson (140166273),eBook,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non fiction, Adams Media"
14,138293556,"=""9781507207291""",Houseplants for a Healthy Home,Jon VanZile (138293333),Paper Over Board,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non fiction, Adams Media"
"",138293556,"=""9781507207307""",Houseplants for a Healthy Home,Jon VanZile (138293333),eBook,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non fiction, Adams Media"
15,2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
"",2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
