Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
17,146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
18,576610800,"=""9781471153785""",Bedtime Stories for Grown-ups,Ben Holden (412881604),eBook,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",576610800,"=""9781471153754""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Hardcover,"A rich and comforting anthology of more than 70 short stories, poems, fairytales, and bedtime classics—from William Shakespeare to B.J. Novak and f...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",576610800,"=""9781471164149""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Audio Download,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non fiction, Simon & Schuster UK"
19,100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
"",100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
"",100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
20,549329171,"=""9781501127779""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",eBook,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127632""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Hardcover,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127755""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Trade Paperback,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
