Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
15,206149440,"=""9781639365296""",Ashes and Stones,Allyson Shaw (206149476),Hardcover,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non fiction, Pegasus Books"
"",206149440,"=""9781639365302""",Ashes and Stones,Allyson Shaw (206149476),eBook,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non fiction, Pegasus Books"
16,191479117,"=""9781668002988""",Witching Year,Diana Helmuth (191476656),Hardcover,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781668002995""",Witching Year,Diana Helmuth (191476656),Trade Paperback,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781668003015""",Witching Year,Diana Helmuth (191476656),eBook,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781797163413""",Witching Year,Diana Helmuth (191476656),Audio Download,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
17,193694475,"=""9781524871291""",Cozy Witch Tarot Deck and Guidebook,Amanda Lovelace (2124128263),Mixed media product,"take a chance, for each morning is a new beginning.the creators behind the believe in your own magic oracle deck, bestselling author amanda lovelac...","","Non fiction, Andrews McMeel Publishing"
18,207189993,"=""9781804173718""",Wicca Wall Calendar 2024 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non fiction, Flame Tree Publishing"
19,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
20,202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
