Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
7,18617338,"=""9781451657739""",Get with the Program! Daily Journal,Bob Greene (16995120),Trade Paperback,"STAY WITH THE PROGRAM!In Get with the Program!, Bob Greene gave you the keys to losing weight and staying fit for a lifetime. In The Get with the P...","","Inspirational, Non fiction, Simon & Schuster"
8,69146056,"=""9781439128633""",High School Reunion Diet,David A. Colbert (69214105),Trade Paperback,A DIET THAT WORKS BETTER THAN BOTOX . . . IN JUST 30 DAYS A NUTRITION GUIDE designed to make you look and feel better just in time for that big eve...,General Health,"Food & Wine, Non fiction, Simon & Schuster"
"",69146056,"=""9781439199794""",High School Reunion Diet,David A. Colbert (69214105),eBook,A DIET THAT WORKS BETTER THAN BOTOX . . . IN JUST 30 DAYS A NUTRITION GUIDE designed to make you look and feel better just in time for that big eve...,General Health,"Food & Wine, Non fiction, Simon & Schuster"
9,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
10,28897717,"=""9780743272148""",Healthy Guide to Unhealthy Living,David J. Clayton (28897749),Trade Paperback, STRAIGHT TALK FROM A DOCTOR ON HOW TO MINIMIZE THE DAMAGE FROM THE UNHEALTHY LIFESTYLE CHOICES WE ALL KNOW WE SHOULDN'T MAKE -- BUT DO ANYWAY    T...,Fitness & diet,"Non fiction, Simon & Schuster"
"",28897717,"=""9780743295901""",Healthy Guide to Unhealthy Living,David J. Clayton (28897749),eBook, STRAIGHT TALK FROM A DOCTOR ON HOW TO MINIMIZE THE DAMAGE FROM THE UNHEALTHY LIFESTYLE CHOICES WE ALL KNOW WE SHOULDN'T MAKE -- BUT DO ANYWAY    T...,Fitness & diet,"Non fiction, Simon & Schuster"
11,16994869,"=""9780743238045""",Get with the Program!,Bob Greene (16995120),Trade Paperback,"Losing weight is the easy part; it's keeping it off that's hard. In Get With the Program!, bestselling author Bob Greene gives you the keys to losi...","","Inspirational, Non fiction, Simon & Schuster"
"",16994869,"=""9780743234382""",Get With the Program!,Bob Greene (16995120),eBook,"We all know that losing weight is the easy part.  It's keeping the weight off that's hard. In Get with the Program! Bob Greene, bestselling author ...","","Inspirational, Non fiction, Simon & Schuster"
"",16994869,"=""9780743547581""",Get with the Program,Bob Greene (16995120),Audio Download,WE ALL KNOW THAT LOSING WEIGHT IS THE EASY PART.  It¹s keeping the weight off that¹s hard. In Get with the Program! Bob Greene gives you the keys t...,"","Inspirational, Non fiction, Simon & Schuster"
12,18823367,"=""9781982183479""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),Trade Paperback,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",18823367,"=""9780743250733""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),eBook,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
