Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,77699627,"=""9781451618037""",Put a Ring on It,Allison Hobbs (20613865),eBook,From the bestselling author of Double Dippin’ and Big Juicy Lips—a story about three friends with three different paths to the same goal: a husband...,General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77699627,"=""9781593093600""",Put a Ring on It,Allison Hobbs (20613865),Trade Paperback,From the bestselling author of Double Dippin’ and Big Juicy Lips—a story about three friends with three different paths to the same goal: a husband...,General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
15,45125512,"=""9781416577539""",Sorceress,Allison Hobbs (20613865),eBook,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",45125512,"=""9781593091958""",Sorceress,Allison Hobbs (20613865),Mass Market Paperback,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
16,66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
17,47872458,"=""9781416596721""",Pure Paradise,Allison Hobbs (20613865),eBook,"A deliciously decadent glimpse inside a day salon that also caters to the sexual fantasies of its affluent clientele.Behind closed doors, the Pure ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47872458,"=""9781593092245""",Pure Paradise,Allison Hobbs (20613865),Trade Paperback,"A deliciously decadent glimpse inside a day salon that also caters to the sexual fantasies of its affluent clientele.Behind closed doors, the Pure ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
18,47917761,"=""9781416598015""",Disciplined,Allison Hobbs (20613865),eBook,"A spoiled, self-indulgent heiress receives an anonymous invitation to what she believes will be a weekend of sexual extravagance but ultimately lea...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47917761,"=""9781593092313""",Disciplined,Allison Hobbs (20613865),Trade Paperback,"A spoiled, self-indulgent heiress receives an anonymous invitation to what she believes will be a weekend of sexual extravagance but ultimately lea...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
19,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
20,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
