Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168916409,"=""9781611593020""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),eBook,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non fiction, Chicken Soup for the Soul"
6,172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non fiction, Pegasus Books"
"",172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
7,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
8,151809359,"=""9781611599886""",Chicken Soup for the Soul: Life Lessons from the Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
"",151809359,"=""9781611592887""",Chicken Soup for the Soul: Life Lessons from the Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
9,100918202,"=""9781451689808""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Trade Paperback,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster"
"",100918202,"=""9781451689815""","Have Dog, Will Travel",Stephen Kuusisto (404618528),eBook,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster"
"",100918202,"=""9781508251408""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Audio Download,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster"
10,172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
11,479463330,"=""9781476797014""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Trade Paperback,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781476797038""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",eBook,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781508237921""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Audio Download,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
12,477699578,"=""9781476795492""",Talking to Animals,Jon Katz (477703741),Trade Paperback,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781476795508""",Talking to Animals,Jon Katz (477703741),eBook,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781508237334""",Talking to Animals,Jon Katz (477703741),Audio Download,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
13,100660865,"=""9781449492557""",Under Dogs,Andrius Burba (100660877),Trade Paperback,An adorable book of dog photography showing our furry friends from an unexpected perspective--from underneath.In the vein of bestsellers like Under...,"","Non fiction, Andrews McMeel Publishing"
14,162993352,"=""9780757320798""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",Trade Paperback,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc"
"",162993352,"=""9780757320804""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",eBook,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc"
15,527445070,"=""9781501123665""",Gizelle's Bucket List,Fern Watt (527444623),Trade Paperback,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781501123672""",Gizelle's Bucket List,Fern Watt (527444623),eBook,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781508223139""",Gizelle's Bucket List,Fern Watt (527444623),Audio Download,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
16,127665031,"=""9781507206973""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),Trade Paperback,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
"",127665031,"=""9781507206980""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),eBook,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
17,2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
18,2100212939,"=""9781501150173""",Education of Will,Patricia B. McConnell (2100212900),Trade Paperback,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Atria Books"
"",2100212939,"=""9781501150203""",Education of Will,Patricia B. McConnell (2100212900),eBook,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Atria Books"
"",2100212939,"=""9781508234166""",Education of Will,Patricia B. McConnell (2100212900),Audio Download,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Atria Books"
19,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non fiction, powerHouse Books"
20,478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
