Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184692208,"=""9781524869960""",Small Cures,Della Hicks-Wilson (184692248),Trade Paperback,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non-Fiction, Andrews McMeel Publishing"
11,186479915,"=""9781524871116""",Soft Thorns: The Audiobook Collection,Bridgett Devoue (150681111),Audio Download,"A spoken word poetry collection for dreamers who crave to explore the unknown, through one young woman’s exploration of her darkest times and her p...","","Non-Fiction, Andrews McMeel Publishing"
12,177713936,"=""9781524867935""",Truth of You,Iain S. Thomas (163430772),Audio Download,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non-Fiction, Andrews McMeel Publishing"
"",177713936,"=""9781524860448""",Truth of You,Iain S. Thomas (163430772),Trade Paperback,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non-Fiction, Andrews McMeel Publishing"
13,172336085,"=""9781524877286""",Flowers on the Moon,Billy Chapata (154910023),Audio Download,"Social media sensation Billy Chapata shares insight and advice into the powerful world of love, heartbreak, and what comes next. This collection of...","","Non-Fiction, Andrews McMeel Publishing"
"",172336085,"=""9781524860417""",Flowers on the Moon,Billy Chapata (154910023),Trade Paperback,"Social media sensation Billy Chapata shares insight and advice into the powerful world of love, heartbreak, and what comes next. This collection of...","","Non-Fiction, Andrews McMeel Publishing"
14,179856071,"=""9781524866303""",Ask Baba Yaga: The Audiobook Collection,Taisia Kitaiskaia (2140979395),Audio Download,"From the beloved online advice column, ASK BABA YAGA is a collection of off-kilter, sometimes funny, and always strikingly honest advice, answering...","","Fiction, Andrews McMeel Publishing"
15,168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
16,167989305,"=""9781524861636""",Dear Girl,Aija Mayrock (167989342),Audio Download,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non-Fiction, Andrews McMeel Publishing"
"",167989305,"=""9781524856175""",Dear Girl,Aija Mayrock (167989342),Trade Paperback,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non-Fiction, Andrews McMeel Publishing"
17,165767022,"=""9781524877095""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
"",165767022,"=""9781524851897""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
18,161974994,"=""9781524855529""",Tell Me Another Story,Emmy Marucci (161975032),Audio Download,"In Tell Me Another Story, Marucci examines those closest to her—her grandfather, nephew, and husband—as well as those she hardly knows—the women si...","","Non-Fiction, Andrews McMeel Publishing"
"",161974994,"=""9781449496890""",Tell Me Another Story,Emmy Marucci (161975032),Hardcover,"From writer, photographer, and fashion editor Emmy Marucci comes an arrestingly candid volume of poetry and photographs exploring the universality ...","","Non-Fiction, Andrews McMeel Publishing"
19,100890679,"=""9781524852627""",Nectar of Pain,Najwa Zebian (100890678),Audio Download,"In The Nectar of Pain, Zebian sheds light on the feelings and experiences that emerge from a painful heartbreak. She writes that the process of cle...","","Non-Fiction, Andrews McMeel Publishing"
"",100890679,"=""9781449492892""",Nectar of Pain,Najwa Zebian (100890678),Trade Paperback,"From Najwa Zebian—celebrated Lebanese-Canadian poet, speaker, and educator—comes a highly personal and moving second collection.In The Nectar of Pa...","","Non-Fiction, Andrews McMeel Publishing"
20,165491814,"=""9781797101620""",mermaid's voice returns in this one,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one—the third and...,"","Non-Fiction, Simon & Schuster Audio"
