Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,141411393,"=""9781844097357""",Dream Patterns,Jonson Miller (141411429),Trade Paperback,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411393,"=""9781844097739""",Dream Patterns,Jonson Miller (141411429),eBook,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non fiction, Inner Traditions/Bear & Company"
17,141410910,"=""9781844097197""",Intuition on Demand,Lisa K. (141410946),Trade Paperback,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410910,"=""9781844097869""",Intuition on Demand,Lisa K. (141410946),eBook,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
18,141409595,"=""9781844096893""",Missing Element,Debra Silverman (145088177),Trade Paperback,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409595,"=""9781844098132""",Missing Element,Debra Silverman (145088177),eBook,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
19,141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
"",141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
20,141408723,"=""9781844096152""",New Beginnings,Sandy C. Newbigging (141412297),Trade Paperback,"Offering the ultimate fresh start, this inspiring exploration invites readers to create a positive and powerful platform for making wanted changes....","","Non fiction, Inner Traditions/Bear & Company"
"",141408723,"=""9781844099085""",New Beginnings,Sandy C. Newbigging (141412297),eBook,"Offering the ultimate fresh start, this inspiring exploration invites readers to create a positive and powerful platform for making wanted changes....","","Non fiction, Inner Traditions/Bear & Company"
