Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",85313614,"=""9781451659122""",Civilized to Death,Christopher Ryan (85313711),eBook,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",85313614,"=""9781508297659""",Civilized To Death,Christopher Ryan (85313711),Audio Download,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non-Fiction, Avid Reader Press / Simon & Schuster"
12,172157780,"=""9781643131429""",Genius Within,David Adam (172157822),Trade Paperback,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non-Fiction, Pegasus Books"
"",172157780,"=""9781681776743""",Genius Within,David Adam (172157822),Hardcover,"Following the success of The Man Who Couldn’t Stop, David Adam now expounds on the latest research into intelligence, revealing how this revolution...","","Non-Fiction, Pegasus Books"
"",172157780,"=""9781681777016""",Genius Within,David Adam (172157822),eBook,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non-Fiction, Pegasus Books"
13,150626092,"=""9781982110833""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),Trade Paperback,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
"",150626092,"=""9781982110840""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),eBook,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
14,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non-Fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non-Fiction, Adams Media"
15,156237568,"=""9781438011905""",Anatomy Student's Review Workbook,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Review Workbook features detailed illustrations, clear labels and explanations, and self-test practice questions. Barron’s gu...","","Non-Fiction, Barrons Educational Services"
16,140179676,"=""9781507207642""",Genetics 101,Beth Skwarecki (2137703491),Paper Over Board,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non-Fiction, Adams Media"
"",140179676,"=""9781507207659""",Genetics 101,Beth Skwarecki (2137703491),eBook,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non-Fiction, Adams Media"
17,138218121,"=""9781501144325""",Why We Sleep,Matthew Walker (2088296214),Trade Paperback,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144318""",Why We Sleep,Matthew Walker (2088296214),Hardcover,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144332""",Why We Sleep,Matthew Walker (2088296214),eBook,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781508240013""",Why We Sleep,Matthew Walker (2088296214),Audio Download,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
18,172163704,"=""9781681771625""",Humankind,Alexander H Harcourt (172163738),Trade Paperback,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
"",172163704,"=""9781605987842""",Humankind,Alexander H Harcourt (172163738),Hardcover,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
"",172163704,"=""9781605987859""",Humankind,Alexander H Harcourt (172163738),eBook,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
19,100428101,"=""9781620554197""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",Trade Paperback,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428101,"=""9781620554203""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",eBook,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,426908260,"=""9781476756226""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Trade Paperback,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Scribner"
"",426908260,"=""9781442377165""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Audio Download,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Scribner"
"",426908260,"=""9781476756240""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Fixed Layout eBook,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Scribner"
