Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non fiction, Wisdom Publications"
6,174665554,"=""9781644111512""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),Trade Paperback,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non fiction, Inner Traditions/Bear & Company"
"",174665554,"=""9781644111529""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),eBook,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non fiction, Inner Traditions/Bear & Company"
7,162779777,"=""9781632280664""",Voice Lessons,"Rob Paulsen (162779811), Michael Fleeman (162779933)",Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non fiction, Start Publishing LLC"
"",162779777,"=""9781632281227""",Voice Lessons,"Rob Paulsen (162779811), Michael Fleeman (162779933)",eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non fiction, Start Publishing LLC"
8,152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
9,100270520,"=""9781501187032""",It's Probably Nothing...*,Micki Myers (408049015),Trade Paperback,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",100270520,"=""9781476712765""",It's Probably Nothing...*,Micki Myers (408049015),eBook,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
10,2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
11,167514267,"=""9781786071408""",Cancer,Paul Scotting (167514306),Trade Paperback,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non fiction, Oneworld Publications"
"",167514267,"=""9781786071415""",Cancer,Paul Scotting (167514306),eBook,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non fiction, Oneworld Publications"
12,475500642,"=""9781501132636""",Changing Normal,Marilu Henner (83782755),Trade Paperback,"New York Times bestselling author, memory expert, radio host, and beloved actor Marilu Henner delivers an intimate account of how she and her husba...","","Pop Culture, Non fiction, Celebrity, Greco-Roman Myths, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
"",475500642,"=""9781476793955""",Changing Normal,Marilu Henner (83782755),eBook,"New York Times bestselling author, memory expert, radio host, and beloved actor Marilu Henner delivers an intimate account of how she and her husba...","","Pop Culture, Non fiction, Celebrity, Greco-Roman Myths, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
13,162993031,"=""9780757319396""",Breast Cancer Smoothies,Daniella Chace (162993063),Trade Paperback,The statistics are staggering. Breast cancer is the most common type of cancer among women--About 1 in 8 U.S. women (about 12%) will develop invasi...,"","Non fiction, Health Communications Inc"
"",162993031,"=""9780757319402""",Breast Cancer Smoothies,Daniella Chace (162993063),eBook,The statistics are staggering. Breast cancer is the most common type of cancer among women--About 1 in 8 U.S. women (about 12%) will develop invasi...,"","Non fiction, Health Communications Inc"
14,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non fiction, Inner Traditions/Bear & Company"
15,167514346,"=""9781780747262""",Cancer Survivors Club,Chris Geiger (167514385),Trade Paperback,"The Cancer Survivors Club brings together first-hand accounts of ordinary people who have beaten cancer. They are old and young, their diagnoses co...","","Non fiction, Oneworld Publications"
"",167514346,"=""9781780747279""",Cancer Survivors Club,Chris Geiger (167514385),eBook,"The Cancer Survivors Club brings together first-hand accounts of ordinary people who have beaten cancer. They are old and young, their diagnoses co...","","Non fiction, Oneworld Publications"
16,100426413,"=""9781620552728""",Yoga for Cancer,Tari Prinster (460373695),Trade Paperback,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552735""",Yoga for Cancer,Tari Prinster (460373695),eBook,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781644111840""",Yoga for Cancer,Tari Prinster (460373695),Audio Download,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
17,446584926,"=""9781614291237""",Zen Cancer Wisdom,Suzanne Friedman (446584935),Trade Paperback,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non fiction, Wisdom Publications"
"",446584926,"=""9781614291466""",Zen Cancer Wisdom,Suzanne Friedman (446584935),eBook,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non fiction, Wisdom Publications"
18,141407743,"=""9781844096398""",Medicine Hands,Gayle MacDonald (145088045),Trade Paperback,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407743,"=""9781844098545""",Medicine Hands,Gayle MacDonald (145088045),eBook,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non fiction, Inner Traditions/Bear & Company"
19,78103335,"=""9781451621228""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",Trade Paperback,"From the head of adult urology at Johns Hopkins comes a comprehensive guide to better prostate health: “This book should be read by all men, and th...",General Health,"Non fiction, Free Press"
"",78103335,"=""9781451621235""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",eBook,"MEN TODAY face a growing health crisis. More than twenty million nationwide are affected by a prostate health issue, and more than two hundred thou...",General Health,"Non fiction, Free Press"
20,2117945258,"=""9781611603880""",Summer Of Super Heroes And The Making Of Iron Boy,Mary Webb (2117945271),eBook,Are unique occurrences in life that stop and give you pause mere coincidences? Or are they really perfectly timed miracles from God? When completel...,"","Non fiction, Whiskey Creek Press"
