Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
"",158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
17,166470978,"=""9781982139810""",Vegan Style,Sascha Camilli (166470827),Hardcover,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non-Fiction, S&S/Simon Element"
"",166470978,"=""9781982139827""",Vegan Style,Sascha Camilli (166470827),eBook,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non-Fiction, S&S/Simon Element"
18,162335898,"=""9781788791618""",Make-up Manual,Lisa Potter-Dixon (2119517469),Paper Over Board,"A comprehensive make-up manual that details all aspects of make-up application, solutions to common problems, as well as tips and tricks for perfec...","","Non-Fiction, Ryland Peters & Small"
19,157964539,"=""9781621454366""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,Editors of Reader's Digest (157964574),Trade Paperback,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non-Fiction, Trusted Media Brands"
"",157964539,"=""9781621454373""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,Editors of Reader's Digest (157964574),eBook,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non-Fiction, Trusted Media Brands"
20,149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non-Fiction, Adams Media"
"",149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non-Fiction, Adams Media"
