Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2141503989,"=""9781507204672""",Activated Charcoal for Health,Britt Brandon (2137649699),Trade Paperback,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non fiction, Adams Media"
"",2141503989,"=""9781507204689""",Activated Charcoal for Health,Britt Brandon (2137649699),eBook,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non fiction, Adams Media"
10,172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
11,2140783468,"=""9781507204276""",Probiotics for Health,Jo A. Panyko (2140783328),Trade Paperback,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non fiction, Adams Media"
"",2140783468,"=""9781507204283""",Probiotics for Health,Jo A. Panyko (2140783328),eBook,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non fiction, Adams Media"
12,2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
"",2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
13,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
14,169083977,"=""9781612436487""",Beeswax Workshop,Chris Dalziel (169084014),Trade Paperback,"Learn how to transform miraculous beeswax into candles, soaps, environmentally friendly household cleaners, amazing DIY crafts and much more.Making...","","Non fiction, Ulysses Press"
15,1346889573,"=""9781501141669""",A to Z of Lipstick,Poppy King (39174683),Paper Over Board,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
"",1346889573,"=""9781501141683""",A to Z of Lipstick,Poppy King (39174683),Fixed Layout eBook,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
16,2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
"",2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
17,169080719,"=""9781612435602""",Younger Skin Starts in the Gut,Nigma Talib (169080756),Trade Paperback,"Discover Dr. Nigma’s simple dietary approach to achieving glowing skin that's free of age spots, sagging and wrinkles that actress Penelope Cruz sa...","","Non fiction, Ulysses Press"
18,501554999,"=""9781501110146""",How to Be a Bad Bitch,Amber Rose (501554943),eBook,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",501554999,"=""9781442398085""",How to Be a Bad Bitch,Amber Rose (501554943),Audio Download,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
19,2137661616,"=""9781440588761""","DIY Updos, Knots, & Twists",Melissa Cook (2137661626),eBook,"Transform your look with 35 modern updos, knots, and twists!Whether you’re looking for a quick, simple knot for a lunch date with friends or an ele...","","Non fiction, Adams Media"
20,218122128,"=""9781616288013""",Art of Hair,Rubi Jones (498749721),Hardcover,"Hairstyling is a timeless way for women to create something unique and express themselves. Whether you wash it and run out the door, combine looks ...","","Non fiction, Weldon Owen"
