Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,203278757,"=""9781545807293""",Geronimo Stilton Reporter #9,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is invited to a rat-jitsu martial arts championship in a snowy faraway land, much to the famouse reporter’s surprise. With his hel...","","Fiction, Papercutz"
9,203277677,"=""9781545806999""",Geronimo Stilton Reporter #8,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, crusading news reporter and editor of The Rodent’s Gazette, has been working too much and is in desperate need of a break. He is ...","","Fiction, Papercutz"
10,203276326,"=""9781545806173""",Geronimo Stilton Reporter #7,Geronimo Stilton (202280014),Hardcover,"When a 40 year old letter arrives at Geronimo's house containing only a piece of a treasure map and a mysterious clue, Geronimo and his friends set...","","Fiction, Papercutz"
11,203275340,"=""9781545805466""",Geronimo Stilton Reporter #6,Geronimo Stilton (202280014),Hardcover,Breaking news! Geronimo Stilton publicly insults famous Chef Ricardo on his cheese selection in his own restaurant. Geronimo Stilton cuts ahead of ...,"","Fiction, Papercutz"
12,203274432,"=""9781545804773""",Geronimo Stilton Reporter #5,Geronimo Stilton (202280014),Hardcover,"Sally Ratmousen, Editor-in-Chief of The Daily Rat and Geronimo Stilton’s biggest journalistic rival, mysteriously disappears one afternoon on the w...","","Fiction, Papercutz"
13,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
14,203271593,"=""9781545803325""",Geronimo Stilton Reporter #3,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is getting into the movies when he is invited by an old filmmaker friend, director E.J. Sprocket, to visit the set of Block Chedda...","","Fiction, Papercutz"
15,203275303,"=""9781545805374""",Geronimo Stilton Reporter #2,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, top reporter for The Rodent’s Gazette, keeps has a reputation of breaking the top news stories first to the citizens of New Mouse...","","Fiction, Papercutz"
16,203288304,"=""9781629917580""",Geronimo Stilton Graphic Novels #19,Geronimo Stilton (202280014),Hardcover,"During Napoleon's 1798 campaign in Egypt, Lieutenant Pierre-François Bouchard found the Rosetta Stone. But he doesn't know that Pirate Cats have al...","","Fiction, Papercutz"
17,203287552,"=""9781629916033""",Geronimo Stilton Graphic Novels #18,Geronimo Stilton (202280014),Hardcover,"It's a race to the bottom of the world when Geronimo and his friends Petunia, Benjamin, Trap, and Bruce join explorer Roald Amundsen’s expedition t...","","Fiction, Papercutz"
18,203286916,"=""9781629914510""",Geronimo Stilton Graphic Novels #17,Geronimo Stilton (202280014),Hardcover,The Pirate Cats travel to the 18th Century to do what they do best… be pirates! So they steal an old ship sailing on the Indian Ocean to pillage th...,"","Fiction, Papercutz"
19,203286653,"=""9781629912080""",Geronimo Stilton Graphic Novels #16,Geronimo Stilton (206073542),Hardcover,"Thanks to one of the Lumiere brothers' first screenings, Paris in 1896 is the site of a historic event: the birth of motion pictures. The Pirate Ca...","","Fiction, Papercutz"
20,203286373,"=""9781629911496""",Geronimo Stilton Graphic Novels #15,Geronimo Stilton (206073542),Hardcover,"Geronimo, Trap, Pandora, Benjamin and Patti return to the era of Louis XIII on the trail of the Pirate Cats. At Fontainebleu Castle they enroll in ...","","Fiction, Papercutz"
