Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182711774,"=""9781982180812""",Night Ship,Jess Kidd (2090580050),Hardcover,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180836""",Night Ship,Jess Kidd (2090580050),eBook,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
4,190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
5,173167820,"=""9781982156725""",Shimmering State,Meredith Westgate (173165878),Trade Paperback,"A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestselling author) literary debut following two patients in recov...","","Fiction, Atria Books"
"",173167820,"=""9781797127774""",Shimmering State,Meredith Westgate (173165878),Audio Download,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
"",173167820,"=""9781982156732""",Shimmering State,Meredith Westgate (173165878),eBook,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
6,173506035,"=""9781982157173""",Where the Truth Lies,Anna Bailey (173504992),Trade Paperback,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781797124339""",Where the Truth Lies,Anna Bailey (173504992),Audio Download,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781982157180""",Where the Truth Lies,Anna Bailey (173504992),eBook,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
7,1930714,"=""9781982158415""",Good in Bed (20th Anniversary Edition),Jennifer Weiner (1930733),Trade Paperback,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743418188""",Good in Bed,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author Jennifer Weiner brings to life an irresistibly funny and relatable heroine in the novel The Boston Globe calle...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743544993""",Good In Bed,Jennifer Weiner (1930733),Compact Disk,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743567466""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9781442353497""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
8,168210755,"=""9781501180781""",Body Politic,Brian Platzer (2095132524),Trade Paperback,"In the bestselling tradition of The Interestings and A Little Life, this “cleverly constructed and emotionally compelling” (Jenny Offill, Dept. of ...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Contemporary Fiction, Library, Atria Books"
"",168210755,"=""9781501180798""",Body Politic,Brian Platzer (2095132524),eBook,"In the bestselling tradition of The Interestings and A Little Life, this “cleverly constructed and emotionally compelling” (Jenny Offill, Dept. of ...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Contemporary Fiction, Library, Atria Books"
9,2134093175,"=""9781501172335""",They Come in All Colors,Malcolm Hansen (2134092647),Trade Paperback,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
"",2134093175,"=""9781501172342""",They Come in All Colors,Malcolm Hansen (2134092647),eBook,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
10,100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
"",100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
11,2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
12,2115017696,"=""9781501155833""",Trick,Emanuel Bergmann (2115017483),Trade Paperback,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
"",2115017696,"=""9781501155840""",Trick,Emanuel Bergmann (2115017483),eBook,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
"",2115017696,"=""9781508243120""",Trick,Emanuel Bergmann (2115017483),Audio Download,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
13,2098463280,"=""9781501147586""",Good at Heart,Ursula Werner (2098463102),Trade Paperback,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781501147593""",Good at Heart,Ursula Werner (2098463102),eBook,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781508233794""",Good at Heart,Ursula Werner (2098463102),Audio Download,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
14,226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
"",226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
15,556029273,"=""9781501131684""",Sleeping World,Gabrielle Lucille Fuentes (556028715),Trade Paperback,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
"",556029273,"=""9781501131691""",Sleeping World,Gabrielle Lucille Fuentes (556028715),eBook,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
16,506614733,"=""9781501115073""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Trade Paperback,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781442389557""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Audio Download,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781501115066""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Hardcover,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove  Elsa is seven years old and different. Her grandmo...","","Fiction, Atria Books"
"",506614733,"=""9781501115080""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),eBook,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781508223573""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Compact Disk,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
17,500929436,"=""9781501109423""",Losing the Light,Andrea Dunlop (500931454),Trade Paperback,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Atria Books"
"",500929436,"=""9781501109416""",Losing the Light,Andrea Dunlop (500931454),eBook,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Atria Books"
18,409107690,"=""9781476724874""",Flick,Abigail Tarttelin (407013248),Trade Paperback,"""Abigail Tarttelin is a fearless writer."" —Emily St. John Mandel, author of the National Book Award finalist, Station ElevenFrom the critically acc...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Atria Books"
"",409107690,"=""9781476724898""",Flick,Abigail Tarttelin (407013248),eBook,"""Abigail Tarttelin is a fearless writer."" —Emily St. John Mandel, author of the National Book Award finalist, Station ElevenFrom the critically acc...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Atria Books"
19,406143415,"=""9781476776859""",Red Now and Laters,Marcus J. Guillory (406143507),Trade Paperback,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
"",406143415,"=""9781451699128""",Red Now and Laters,Marcus J. Guillory (406143507),eBook,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
20,460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
