Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100674491,"=""9781501189418""",Nobel Lecture,Bob Dylan (17290971),eBook,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
15,2136188523,"=""9781501173196""",Bob Dylan,"",Hardcover,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non fiction, Simon & Schuster"
"",2136188523,"=""9781501173202""",Bob Dylan,"",eBook,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non fiction, Simon & Schuster"
16,458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
"",458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
17,17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
18,2085916928,"=""9781501143472""",Taylor Swift,Tyler Conroy (2100147918),eBook,A book about Taylor. Made with love. By fans. For fans. “Delightful...A rich and exhaustive production...Swifties have gotten their bible.” —The Ne...,Biography/Autobiography,"Non fiction, Simon & Schuster"
19,4665,"=""9781501158728""",Good Rockin' Tonight,Joe Esposito (2639),Trade Paperback,"After nearly two decades as Elvis Presley’s right-hand-man, Joe Esposito gives readers an honest and vivid memoir filled with stories and answers a...","",Simon & Schuster
20,32065033,"=""9781501123320""",Complete Annotated Grateful Dead Lyrics,"",Hardcover,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non fiction, Simon & Schuster"
"",32065033,"=""9781439103340""",Complete Annotated Grateful Dead Lyrics,"",eBook,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non fiction, Simon & Schuster"
