Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",152177329,"=""9781534443631""",Shadows of Eternity,Gregory Benford (2110704945),Trade Paperback,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443648""",Shadows of Eternity,Gregory Benford (2110704945),eBook,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
16,192055373,"=""9781643379814""",Blood of the Immortals,Françoise Ruscak (172597126),Hardcover,An expedition arrives on the planet Verfebro in search of life's greatest ambition: immortality.What if the key to eternal life were only a few pla...,"","Fiction, Humanoids, Inc."
17,216843557,"=""9781534322165""",Primordial,Jeff Lemire (216768980),Hardcover,New York Public Library List – Best New Comics of 2022 for Adults!Mind-bending sci-fi collides with Cold War thriller in this six-issue series by t...,"","Fiction, Image Comics"
18,188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
19,177649765,"=""9781781088821""",Skyward Inn,Aliya Whiteley (177649803),Hardcover,"A thoughtful, literary novel about conflict, identity and community, after Earth makes contact with the seemingly harmless planet Qita.ARTHUR C. CL...","","Fiction, Solaris"
"",177649765,"=""9781786184733""",Skyward Inn,Aliya Whiteley (177649803),Trade Paperback,"The highly-anticipated paperback release of the critical hit, a thoughtful, literary novel about conflict, identity and community.“Skyward Inn feel...","","Fiction, Solaris"
20,172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
