Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
10,167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
11,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
12,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
13,175301150,"=""9781952438745""",Great Roxhythe,Georgette Heyer (175301185),eBook,"Lord Roxhythe is a patriot. He loves his king and his county . . . in that order with an undying passion. When faced with a mission for his king, K...","","Fiction, Start Publishing LLC"
14,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
15,175302203,"=""9781952438523""",Passage to India,E. M. Forster (175302238),eBook,A Passage to India' is set against the backdrop of the British Raj and the Indian independence movement in the 1920s. It was selected as one of the...,"","Fiction, Start Publishing LLC"
16,175301786,"=""9781952438585""",Midwinter,John Buchan (175301821),eBook,'Midwinter' is a wonderfully written historical novel. Alastair Maclean. A scottsman who has been in exile in France goes to Englad to join the Sco...,"","Fiction, Start Publishing LLC"
17,166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
18,167505174,"=""9781786073501""",Zuleikha,Guzel Yakhina (167505213),eBook,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
"",167505174,"=""9781786076847""",Zuleikha,Guzel Yakhina (167505213),Trade Paperback,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
19,167488825,"=""9781786074324""",Syndicate,Guy Bolton (167488864),eBook,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
"",167488825,"=""9781786075581""",Syndicate,Guy Bolton (167488864),Trade Paperback,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
20,7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster UK"
"",7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster UK"
"",7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster UK"
