Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149338""",Dogland,Tommy Tomlinson (504248807),Trade Paperback,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026076""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Trade Paperback,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
10,199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033340""",Fervor,Toby Lloyd (206417038),Trade Paperback,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
12,175491398,"=""9781982164072""",Twelve Trees,Daniel Lewis (175491286),eBook,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781797172835""",Twelve Trees,Daniel Lewis (175491286),Audio Download,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781982164058""",Twelve Trees,Daniel Lewis (175491286),Hardcover,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781982164065""",Twelve Trees,Daniel Lewis (175491286),Trade Paperback,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781668017425""",Fast,John Oakes (197883697),Trade Paperback,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
14,203531207,"=""9781668028063""",Greta & Valdin,Rebecca K Reilly (203531166),eBook,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028049""",Greta & Valdin,Rebecca K Reilly (203531166),Hardcover,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028056""",Greta & Valdin,Rebecca K Reilly (203531166),Trade Paperback,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781797170503""",Greta & Valdin,Rebecca K Reilly (203531166),Audio Download,A New York Times Editors’ Choice • “A heartfelt portrait of a complex family.” —People • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential...,"","Fiction, Avid Reader Press / Simon & Schuster"
15,199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020890""",Curse of Pietro Houdini,Derek B. Miller (199237086),Trade Paperback,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
16,159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127831""",World That Wasn't,Benn Steil (483777358),Trade Paperback,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
17,188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
19,187076108,"=""9781982193935""",These Walls,Eva Fedderly (187075910),eBook,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781797167527""",These Walls,Eva Fedderly (187075910),Audio Download,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193911""",These Walls,Eva Fedderly (187075910),Hardcover,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193928""",These Walls,Eva Fedderly (187075910),Trade Paperback,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
20,203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
