Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
6,175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
7,173894491,"=""9781839641824""",Far from the Madding Crowd,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
8,173895286,"=""9781787557949""",Tess of the d'Urbervilles,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,142947202,"=""9781501197918""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Hardcover,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781501197932""",Woman of a Thousand Names,Alexandra Lapierre (142947022),eBook,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781797106960""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Audio Download,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
10,173892515,"=""9781787557871""",Wuthering Heights,Emily Brontë (173892551),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"","Fiction, Flame Tree Publishing"
11,173893695,"=""9781787557857""",Jane Eyre,Charlotte Bronte (173889279),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
12,173893513,"=""9781787557017""",Northanger Abbey,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
13,173894880,"=""9781787557000""",Persuasion,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
14,173894455,"=""9781787556997""",Emma,Jane Austen (173890555),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"",Flame Tree Publishing
15,144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
16,487481056,"=""9781501105425""",Make Me Love You,Johanna Lindsey (18227659),Hardcover,"#1 New York Times bestselling author Johanna Lindsey delivers a sparkling, passionate tale of an earl’s daughter who must convince a mysterious vis...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105500""",Make Me Love You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
17,428115170,"=""9781476758961""",Twain's End,Lynn Cullen (406519455),Hardcover,“Reputation-squaring novel. Cullen splashes a surplus of fuel onto her incendiary raw material.” —New York Times   “Ms. Cullen is the Bronte of our...,"","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781442393899""",Twain's End,Lynn Cullen (406519455),Audio Download,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758978""",Twain's End,Lynn Cullen (406519455),Trade Paperback,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758985""",Twain's End,Lynn Cullen (406519455),eBook,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
18,172281352,"=""9781605983721""",Bad Miss Bennet,Jean Burnett (172281386),Hardcover,"  Picking up where Jane Austen's Pride and Prejudice left off, The Bad Miss Bennet takes readers on a wild Regency romp with Lydia Wickham, née Ben...","","Fiction, Pegasus Books"
"",172281352,"=""9781605985053""",Bad Miss Bennet,Jean Burnett (172281386),Trade Paperback,"Lydia was never the most upstanding of the Bennet sisters, but who ever said that moral rectitude was fun? Mr Wickham turned out to be a disappoint...","","Fiction, Pegasus Books"
"",172281352,"=""9781639360857""",Bad Miss Bennet,Jean Burnett (172281386),eBook,"Picking up where Jane Austen's Pride and Prejudice left off, The Bad Miss Bennet takes readers on a wild Regency romp with Lydia Wickham, née Benne...","","Fiction, Pegasus Books"
19,85144547,"=""9781451658835""",Abdication,Juliet Nicolson (85144615),Hardcover,"From critically acclaimed historian Juliet Nicolson comes a glorious debut novel set in 1936 London about secrecy, tumultuous love, and a king and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",85144547,"=""9781451658842""",Abdication,Juliet Nicolson (85144615),eBook,"“Goodness, Abdication really is good. I’m in awe of Juliet’s ability” (Jessica Fellowes, New York Times bestselling author of The World of Downton ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
