Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
12,458067418,"=""9781476782751""",West Point History of the American Revolution,The United States Military Academy (459992469),Hardcover,This is the definitive concise military history of the Revolutionary War and the fourth volume in the West Point History of Warfare series is packe...,"","Non fiction, US Army, US Marines, Simon & Schuster"
"",458067418,"=""9781476782768""",West Point History of the American Revolution,The United States Military Academy (459992469),Fixed Layout eBook,This is the definitive concise military history of the Revolutionary War and the fourth volume in the West Point History of Warfare series is packe...,"","Non fiction, US Army, US Marines, Simon & Schuster"
13,2109125410,"=""9781942872795""",Unjustifiable Means,Mark Fallon (2109125427),Hardcover,The book the government doesn’t want you to read.  President Trump wants to bring back torture. This is why he’s wrong.In his more than thirty year...,Military,"Non fiction, Regan Arts."
"",2109125410,"=""9781942872801""",Unjustifiable Means,Mark Fallon (2109125427),eBook,The book the government doesn’t want you to read.  President Trump wants to bring back torture. This is why he’s wrong.In his more than thirty year...,Military,"Non fiction, Regan Arts."
14,895,"=""9781501179402""",Band of Brothers,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non fiction, Simon & Schuster"
"",895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
15,143770756,"=""9780998059310""",Crossroads of the Revolution,William Kidder (156012207),Hardcover,"A history of Trenton during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Trenton, New ...","","Non fiction, Knox Press"
16,143775938,"=""9781945430107""",Making Georgia Howl!,Dave Dougherty (143770712),Trade Paperback,A thorough examination of Kilpatrick's campaign in the south during the American Civil War against the background of the diary of Sgt WH Harding,"","Non fiction, Winged Hussar Publishing"
17,145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
18,514575709,"=""9781501117916""",Betrayal at Little Gibraltar,William Walker (514574226),Trade Paperback,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non fiction, US Army, Scribner"
"",514575709,"=""9781501117923""",Betrayal at Little Gibraltar,William Walker (514574226),eBook,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non fiction, US Army, Scribner"
19,436682117,"=""9781476763262""",Dark Territory,Fred Kaplan (82313291),Trade Paperback,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",436682117,"=""9781476763279""",Dark Territory,Fred Kaplan (82313291),eBook,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
20,143710966,"=""9780996365772""",Making Georgia Howl,David Dougherty (143711006),Hardcover,"A detailed history of the 5th Ohio Volunteer Cavalry in the American Civil WarThe 5th Ohio Volunteer Cavalry Regiment fought over three years, from...","","Non fiction, Winged Hussar Publishing"
