Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,183862265,"=""9781800650565""",Learn about Space and Planets,"Susan Akass (2119511431), Jacob Kegerreis (189939591)",Trade Paperback,How far away is the sun? What is a shooting star? Why is there life on Earth? Learn the answers to these questions and more in this fun and fact-fi...,"","Non fiction, Ryland Peters & Small"
10,171603869,"=""9781643138534""",Fundamental,Tim James (171603904),Trade Paperback,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
"",171603869,"=""9781643134703""",Fundamental,Tim James (171603904),Hardcover,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
"",171603869,"=""9781643134710""",Fundamental,Tim James (171603904),eBook,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
11,183825247,"=""9781506280950""",Visual Learning: Human Anatomy,Ken Ashwell Ph.D. (157234481),Trade Paperback,"Barron’s new Visual Learning series breaks down complex science concepts into clear, captivating illustrations for the visual learner!  With large,...","","Non fiction, Barrons Educational Services"
12,183517190,"=""9781982125615""",Going Interstellar,"",Trade Paperback,"ONE THING WE CAN ALL AGREE ON: HARD SF AT ITS BEST. A collection of tales by an all-star assortment of award winning authors including Ben Bova, Mi...","","Fiction, Baen"
13,178556446,"=""9781645176688""",Color Yourself Smart: Human Anatomy,Wendy Leonard (179293678),Trade Paperback,"Learn all about the human body—from your head to your toes—with this educational coloring book.In Color Yourself Smart: Human Anatomy, you’ll fill ...","","Non fiction, Thunder Bay Press"
14,167511811,"=""9780861540174""",Biodiversity,John Spicer (183221118),Trade Paperback,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9780861540181""",Biodiversity,John Spicer (183221118),eBook,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9781780741321""",Biodiversity,John Spicer (183221118),eBook,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
"",167511811,"=""9781851684717""",Biodiversity,John Spicer (183221118),Trade Paperback,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
15,156240748,"=""9781506273228""",Painless Earth Science,Edward J. Denecke Jr. (157101462),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Earth Science provides review and practice in an easy, st...","","Non fiction, Barrons Educational Services"
"",156240748,"=""9781506273273""",Painless Earth Science,Edward J. Denecke Jr. (157101462),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
16,172865175,"=""9781506267623""",Visual Learning: Physics,Kurt Baker (172865211),Trade Paperback,"Barron’s new series breaks down complex science concepts into clear, captivating illustrations for the visual learner! With large, colorful graphic...","","Non fiction, Barrons Educational Services"
17,177714060,"=""9781524862961""",Every Day Is Earth Day,Harriet Dyer (177714099),Trade Paperback,Don’t just worry about climate change—take action against climate change! There are many simple things you can do today to make a difference.Every ...,"","Non fiction, Andrews McMeel Publishing"
18,177930605,"=""9781506264684""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),Trade Paperback,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non fiction, Barrons Educational Services"
"",177930605,"=""9781506278186""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),eBook,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non fiction, Barrons Educational Services"
19,177930713,"=""9781506266374""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),Trade Paperback,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177930713,"=""9781506272122""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),eBook,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
20,177930134,"=""9781506264653""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,"Barron’s Regents Exams and Answers: Earth Science--Physical Setting provides essential review for students taking the Earth Science Regents, includ...","","Non fiction, Barrons Educational Services"
"",177930134,"=""9781506271941""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s Regents Exams and Answers: Earth Science provides essential review for students taking the Earth Science Regents, including actual exams a...","","Non fiction, Barrons Educational Services"
