Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non-Fiction, Simon & Schuster"
"",1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non-Fiction, Simon & Schuster"
5,147392467,"=""9781501164088""",Evolution of Goddess,Emma Mildon (466985311),eBook,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781501164064""",Evolution of Goddess,Emma Mildon (466985311),Trade Paperback,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781508265917""",Evolution of Goddess,Emma Mildon (466985311),Audio Download,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
6,138119928,"=""9781614294689""",Early Buddhist Teachings,Y. Karunadasa (138120002),eBook,"A clear, elegant clarification of the basic teachings of early Buddhism, ideal for both general readers and scholars.   Discover the birth of Buddh...","","Non-Fiction, Wisdom Publications"
"",138119928,"=""9781614294528""",Early Buddhist Teachings,Y. Karunadasa (138120002),Hardcover,"A clear, elegant exploration of the basic teachings of early Buddhism, ideal for both general readers and scholars.Discover the birth of Buddhism a...","","Non-Fiction, Wisdom Publications"
7,100476515,"=""9781501188282""",Messages from the Divine,Sara Wiseman (100476436),eBook,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non-Fiction, Atria Books/Beyond Words"
"",100476515,"=""9781582706665""",Messages from the Divine,Sara Wiseman (100476436),Trade Paperback,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non-Fiction, Atria Books/Beyond Words"
8,100767687,"=""9789386797056""",Only Life,Rashid Maxwell (100767649),eBook,"A one of its kind biography, The Only Life is the story of a woman who blazed a path for herself and others in the presence of one of the greatest ...","","Non-Fiction, S&S India"
9,44685041,"=""9781416587668""",New Master Key System,Charles F. Haanel (44685044),eBook,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",44685041,"=""9780743571975""",New Master Key System,Charles F. Haanel (44685044),Compact Disk,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",44685041,"=""9780743571982""",Master Key System,Charles F. Haanel (44685044),Audio Download,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",44685041,"=""9781582706672""",New Master Key System,Charles F. Haanel (44685044),Trade Paperback,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
10,2120241751,"=""9781501165481""",Transparency,Penney Peirce (46778707),eBook,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non-Fiction, Atria Books/Beyond Words"
"",2120241751,"=""9781582706429""",Transparency,Penney Peirce (46778707),Hardcover,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non-Fiction, Atria Books/Beyond Words"
11,100512464,"=""9781507204313""",Supernatural Guide to the Other Side,Adams Media (2137651282),eBook,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non-Fiction, Adams Media"
"",100512464,"=""9781507204306""",Supernatural Guide to the Other Side,Adams Media (2137651282),Trade Paperback,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non-Fiction, Adams Media"
"",100512464,"=""9781508250449""",Supernatural Guide to the Other Side,Adams Media (2137651282),Audio Download,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non-Fiction, Adams Media"
12,80649705,"=""9781451632996""",Laws of Prosperity,E. Bernard Jordan (80649766),eBook,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",80649705,"=""9781582703176""",Laws of Prosperity,E. Bernard Jordan (80649766),Trade Paperback,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
13,2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non-Fiction, Atria Books"
"",2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non-Fiction, Atria Books"
14,426815827,"=""9781476756066""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),eBook,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non-Fiction, Atria Books"
"",426815827,"=""9781476756059""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),Trade Paperback,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non-Fiction, Atria Books"
15,2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non-Fiction, Adams Media"
"",2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non-Fiction, Adams Media"
16,2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non-Fiction, Adams Media"
"",2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non-Fiction, Adams Media"
17,163007748,"=""9780757319525""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),eBook," ""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Lieb...","","Non-Fiction, Health Communications Inc "
"",163007748,"=""9780757319518""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),Trade Paperback,"""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Liebe...","","Non-Fiction, Health Communications Inc "
18,2137715911,"=""9781507200629""",How to Be a Psychic,Michael R Hathaway (2137739148),eBook,Discover your innate psychic ability!   Take control of your future with How to Be a Psychic. You'll start by learning how to tune in to the psychi...,"","Non-Fiction, Adams Media"
"",2137715911,"=""9781507200612""",How to Be a Psychic,Michael R Hathaway (2137739148),Trade Paperback,Discover your innate psychic ability!   Take control of your future with How to Be a Psychic. You'll start by learning how to tune in to the psychi...,"","Non-Fiction, Adams Media"
19,405350707,"=""9781451695137""",Leap of Perception,Penney Peirce (46778707),eBook,Intuition and transformation expert Penney Peirce helps you understand how a profound shift in perception can result in personal and societal trans...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",405350707,"=""9781582703916""",Leap of Perception,Penney Peirce (46778707),Trade Paperback,Intuition and transformation expert Penney Peirce helps you understand how a profound shift in perception can result in personal and societal trans...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
20,146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non-Fiction, Atria Books"
"",146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non-Fiction, Atria Books"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non-Fiction, Atria Books"
"",146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non-Fiction, Atria Books"
