Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,100243532,"=""9781476755434""",Real,Katy Evans (426701423),eBook,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
"",100243532,"=""9781442368743""",Real,Katy Evans (426701423),Audio Download,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
"",100243532,"=""9781476755595""",Real,Katy Evans (426701423),Trade Paperback,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
14,2137700003,"=""9781440559969""",No Secrets in Spandex,Toni Jones (2137694525),eBook,Sexy bike racer Jacob Hunter is turning heads on the international cycling circuit . . . in more ways then one. Rumor has it the handsome daredevil...,"","Fiction, Crimson Romance"
"",2137700003,"=""9781440559952""",No Secrets In Spandex,Toni Jones (2137694525),Trade Paperback,Sexy bike racer Jacob Hunter is turning heads on the international cycling circuit . . . in more ways then one. Rumor has it the handsome daredevil...,"","Fiction, Crimson Romance"
15,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
16,2117941374,"=""9781611603132""",Take Me Out To The Love Game,Carol Costa (2117941387),eBook,Four couples struggle with romance in Chicago while the Cubs and White Sox meet in the first ever city world series that ends with a miracle. Or wa...,"","Fiction, Whiskey Creek Press"
17,2137691271,"=""9781440544347""",Players,Gary Brandner (2137683163),eBook,"Prestige. Fame. Romance. Glamour. Sex. Money.In the tumultuous, cut-throat world of the tennis superstar, these are the goals that drive men to des...","","Fiction, Adams Media"
18,2117939249,"=""9781593747985""",Winning,Bryce Christensen (2117939262),eBook,"In the small town of Dilthon, Wyoming, high-school football is religion and the local football coach, Brad Porter, is god. But Coach Porter is a cr...","","Fiction, Whiskey Creek Press"
19,2117936116,"=""9781593747022""",Blue Velvet,Christy Poff (2117930734),eBook,"When Ethan Kingsley loses his wife to suicide, he virtually gives up on life and love until he meets an elegant but wild beauty with a velvety touc...","","Fiction, Torrid Books"
