Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",7141,"=""9781501146305""",Much Ado About Nothing,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,1026,"=""9780743477550""",Othello,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Othello from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781476788524""",Othello,William Shakespeare (402774),eBook,"In Othello, Shakespeare creates powerful drama from a marriage between the exotic Moor Othello and the Venetian lady Desdemona that begins with elo...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,3170,"=""9780743477543""",Midsummer Night's Dream,William Shakespeare (402774),Mass Market Paperback,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781476788548""",Midsummer Night's Dream,William Shakespeare (402774),eBook,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781501146213""",Midsummer Night's Dream,William Shakespeare (402774),Trade Paperback,"The authoritative edition of A Midsummer Night's Dream from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,2698,"=""9780743482837""",Tempest,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781476788593""",Tempest,William Shakespeare (402774),eBook,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781501130014""",Tempest,William Shakespeare (402774),Trade Paperback,"Putting romance onstage, The Tempest gives us a magician, Prospero, a former duke of Milan who was displaced by his treacherous brother, Antonio. P...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
13,3332,"=""9780743482769""",King Lear,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781476788579""",King Lear,William Shakespeare (402774),eBook,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781501118111""",King Lear,William Shakespeare (402774),Trade Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
14,1662,"=""9780743477574""",Taming of the Shrew,William Shakespeare (402774),Mass Market Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9780743452977""",Taming of the Shrew,William Shakespeare (402774),Hardcover,"Renowned as Shakespeare's most boisterous comedy, The Taming of the Shrew is the tale of two young men -- the hopeful Lucentio and the worldly Petr...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9781476777399""",Taming of the Shrew,William Shakespeare (402774),Trade Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9781476788517""",Taming of the Shrew,William Shakespeare (402774),eBook,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
15,76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
16,6777,"=""9780743493697""",Bless the Beasts & Children,Glendon Swarthout (1067),Mass Market Paperback,"First published in 1970, this classic coming of age tale has sold more than 3 million copies worldwide. “A moving, tragic, and sociologically poten...","",Simon & Schuster
"",6777,"=""9781476766799""",Bless the Beasts & Children,Glendon Swarthout (1067),Trade Paperback,"First published in 1970, this classic coming of age tale has sold more than 3 million copies worldwide. “A moving, tragic, and sociologically poten...","",Simon & Schuster
17,2351,"=""9780743477109""",Macbeth,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781451694727""",Macbeth,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781476788463""",Macbeth,William Shakespeare (402774),eBook,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
18,329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
19,2350,"=""9780743477123""",Hamlet,William Shakespeare (402774),Mass Market Paperback,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9781451669411""",Hamlet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Hamlet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general re...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9781476788432""",Hamlet,William Shakespeare (402774),eBook,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
20,402523115,"=""9781451678185""",Illustrated Man,Ray Bradbury (264529),Mass Market Paperback,"The Illustrated Man, a seminal work in Ray Bradbury’s career, whose extraordinary power and imagination remain undimmed by time’s passage, is avail...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
