Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
"",428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
6,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
7,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non fiction, Atria Books"
8,401785030,"=""9781451674576""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",eBook,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",401785030,"=""9781451674569""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",Trade Paperback,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non fiction, Atria Books"
9,401483958,"=""9781451673449""",Magic,Rhonda Byrne (43008135),Trade Paperback,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781442353329""",Magic,Rhonda Byrne (43008135),Audio Download,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781451673456""",Magic,Rhonda Byrne (43008135),eBook,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
10,40072823,"=""9781451608052""",Miracle of Water,Masaru Emoto (35647842),Trade Paperback,This thoughtful book includes new and extraordinary water-crystal photographs that provide convincing reasons for all of us to choose positive word...,"Mind, Body, Spirit, MBS - General","Inspirational, Non fiction, Atria Books"
"",40072823,"=""9781451612622""",Miracle of Water,Masaru Emoto (35647842),eBook,This thoughtful book includes new and extraordinary water-crystal photographs that provide convincing reasons for all of us to choose positive word...,"Mind, Body, Spirit, MBS - General","Inspirational, Non fiction, Atria Books"
11,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non fiction, Atria Books"
12,64990242,"=""9781439163948""",Style Checklist,Lloyd Boston (33345344),eBook,The good news is: the most stylish clothes you can have are probably already in your closet. But savvy women are on a perpetual quest to find the p...,MBS - General,"African-American, Classics, Pop Culture, Non fiction, Atria Books"
13,36140449,"=""9780743291156""",Secrets of the Monarch,Allison DuBois (33384439),Trade Paperback,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140449,"=""9781416571612""",Secrets of the Monarch,Allison DuBois (33384439),eBook,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
14,3584,"=""9781439123850""",Leaving the Body,D. Scott Rogo (2211),eBook,"How to induce a safe, controlled out-of-body experience using physical and mental methods.Astral projection, the ability to “leave the body” at wil...","Mind, Body, Spirit","Non fiction, Atria Books"
15,35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non fiction, Atria Books"
16,36140401,"=""9780743291132""",We Are Their Heaven,Allison DuBois (33384439),Trade Paperback,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140401,"=""9780743565240""",We Are Their Heaven,Allison DuBois (33384439),Audio Download,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140401,"=""9781416531968""",We Are Their Heaven,Allison DuBois (33384439),eBook,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
17,21185426,"=""9780743483261""",Tibetan Art of Positive Thinking,Christopher Hansard (18969439),Trade Paperback,The Tibetan Art of Positive Thinking  Tibetan Bön medicine is one of the world's oldest and most sophisticated systems of healing -- and the only o...,"","Non fiction, Atria Books"
18,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
19,20977274,"=""9780743255042""",Tai Chi for Staying Young,Master Lam Kam-Chuen (8339),Trade Paperback,"Strengthen Your Body, Improve Your Balance and Rejuvenate Your Spirit  The ancient Chinese health system of tai chi is now practiced throughout the...","","Non fiction, Atria Books"
20,16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
"",16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
